id,name,street-address,city,state,zip,phone,website,price-range,categories,ratings,neighborhoods,payment-method,years-in-business,extra-phones,aka
1,Full Shilling,160 Pearl St,New York,NY,10005,(212) 422-3855,http://www.thefullshilling.com,$$,Sandwich Shops;Take Out Restaurants;Hamburgers & Hot Dogs;Health Food Restaurants;Bar & Grills;Bars;Restaurants,4,Downtown Manhattan;Financial District,discover,16,Phone;(917) 962-0367;Phone;(212) 422-0036;Fax;(212) 422-0036,The Full Shilling
2,Dovetail,103 W 77th St,New York,NY,10024,(212) 362-3800,http://www.dovetailnyc.com;http://dovetailnyc.info,$$$$,American Restaurants;French Restaurants;Ice Cream & Frozen Desserts;Fine Dining Restaurants;Bar & Grills;Restaurants,4,Upper Manhattan;Upper West Side,amex;master card;visa;diners club;discover;all major credit cards,8,,
3,Patron Mexican Grill,608 9th Ave,New York,NY,10036,(212) 957-9050,http://www.patronnyc.com,$$,Mexican Restaurants;Latin American Restaurants;Bar & Grills;Take Out Restaurants;Restaurants,3.5,Hell's Kitchen;Midtown Manhattan,amex;visa;master card;all major credit cards,,Phone;(917) 791-5098;Fax;(212) 957-4047,
4,Ko Sushi,1329 2nd Ave,New York,NY,10021,(212) 439-1678,http://newkosushi.com,$$,Sushi Bars;Japanese Restaurants;Asian Restaurants;Caterers;Family Style Restaurants;Restaurants,4,Upper Manhattan;Upper East Side,amex;discover;master card;visa;all major credit cards,9,Phone;(646) 808-3592;Fax;(212) 439-1675,Ko Sushi Japanese Restaurant;New Ko Sushi Japanese Restaurant
5,Famous Famiglia Pizzeria,488 8th Ave,New York,NY,10001,(212) 564-4144,http://www.famousfamigliaonline.com/Location-FF8A-488-8th-Ave-New-York/Default.aspx,$$,Pizza;Restaurants;Italian Restaurants,,Midtown Manhattan;Garment District,all major credit cards;amex;discover;mastercard;visa,5,Fax;(212) 564-4145,Famous Famiglia Pizza
6,Pig'n Whistle On Third,922 3rd Ave,New York,NY,10022,(212) 688-4646,http://www.pignwhistleon3.com,$$,Breakfast Brunch & Lunch Restaurants;Bar & Grills;Hamburgers & Hot Dogs;Restaurants,4,Midtown East;Midtown Manhattan,discover,46,Fax Number;(212) 834-9415,Pig 'n' Whistle on 3rd;Pig & Whistle Restaurant
7,Wing Kei Noodle Inc,102 Canal St,New York,NY,10002,(212) 226-1644,,,Chinese Restaurants;Asian Restaurants;Restaurants,,Downtown Manhattan;Chinatown,,31,,Wing Kei Noodle Incorporated
8,Back 40 West,70 Prince St,New York,NY,10012,(212) 219-8570,http://backfourty.com,,American Restaurants;Restaurants,,SoHo;Downtown Manhattan,amex;debit;master card;visa,,,
9,Rustico,135 1st Ave,New York,NY,10003,(212) 777-0555,http://www.rusticonyc.com,$$,Coffee Shops;Take Out Restaurants;Caterers;Sandwich Shops;Breakfast Brunch & Lunch Restaurants;Italian Restaurants;Restaurants,,Downtown Manhattan;East Village,all major credit cards,,Phone;(347) 464-5613;Phone;(212) 777-5005;Fax;(212) 777-5005,Rustico Cafe;Rustico (1st Ave);Rustico East Village Cafe;East Village Cafe
10,Om Indian Restaurant,1593 2nd Ave,New York,NY,10028,(212) 628-4500,,$$,Indian Restaurants;Middle Eastern Restaurants;Family Style Restaurants;Restaurants,1,Upper East Side;Yorkville;Upper Manhattan,,5,Phone;(929) 202-8581;Phone;(212) 288-1815;Phone;(347) 882-8000;Phone;(212) 327-2500;Fax;(212) 628-4503,Soom Soom;OM Real Indian Food;Polo Restaurant;Soom Soom Vegetarian Restaurant;Om Restaurant
11,Toloache Restaurant,251 W 50th St,New York,NY,10019,(212) 581-1818,http://www.toloachenyc.com;http://toloachenyc.com/media/toloache.html,$$,Mexican Restaurants;Fine Dining Restaurants;Bar & Grills;Breakfast Brunch & Lunch Restaurants;Take Out Restaurants;Caterers;Latin American Restaurants;Family Style Restaurants;Restaurants,3.5,Theater District;Midtown Manhattan,discover,13,Phone;(917) 793-9163;Fax;(212) 581-6440,251 W 50 St Restaurant;Toloache-Midtown
12,Sake Bar Decibel,240 E 9th St,New York,NY,10003,(212) 979-2733,http://www.sakebardecibel.com,,Japanese Restaurants;Asian Restaurants;Bars;Restaurants,3,Downtown Manhattan;East Village,amex;master card;visa;all major credit cards,27,,
13,Fatebene Fratelli,130 Saint Marks Pl,New York,NY,10009,(212) 466-4686,,,Italian Restaurants;Restaurants,,Downtown Manhattan;East Village,,,,
14,Country Cafe,60 Wall St Lbby 3,New York,NY,10005,(212) 797-6913,http://www.thecountrycafe.com,$,American Restaurants;Take Out Restaurants;Coffee Shops;Coffee & Espresso Restaurants;Mediterranean Restaurants;Sandwich Shops;Health Food Restaurants;Breakfast Brunch & Lunch Restaurants;Home Cooking Restaurants;Restaurants,,Downtown Manhattan;Financial District,all major credit cards,24,,The Country Cafe;The Countrycafe.com
15,T.G.I. Friday's,560 5th Ave,New York,NY,10036,(212) 563-7440,http://www.tgifridays.com,,Take Out Restaurants;American Restaurants;Hamburgers & Hot Dogs;Bar & Grills;Restaurants,1,Midtown East;Midtown Manhattan,amex;discover;master card;visa,,Phone;(212) 944-7352,
16,Avenue A Japanese Restaurant,105 Avenue A,New York,NY,10009,(212) 982-8109,,$,Sushi Bars;Family Style Restaurants;Bars;Cocktail Lounges;Japanese Restaurants;Thai Restaurants;Take Out Restaurants;Caterers;Restaurants,3.5,Downtown Manhattan;East Village,all major credit cards,,,Avenue A Sushi Japanese Restaurant
17,Nathan Hale's Bar & Grill,22 Warren St,New York,NY,10007,(212) 571-0776,,,Seafood Restaurants;Restaurants,5,Tribeca;Downtown Manhattan,amex;master card;visa;diners club;discover,,,
18,Les Sushi,515 Grand St,New York,NY,10002,(212) 982-1907,,$$,Sushi Bars;Japanese Restaurants;Asian Restaurants;Restaurants,,Downtown Manhattan;Lower East Side,master card;visa,8,,
19,Dorlan's Tavern & Oyster Bar,213 Front St,New York,NY,10038,(212) 779-2222,http://dorlans.com,$$,Seafood Restaurants;Restaurants,,Financial District;Downtown Manhattan,,,,Dorlan’s Tavern & Oyster Bar
20,Mono Mono,116 E 4th St,New York,NY,10003,(212) 221-2222,http://www.sushimono.com;http://www.monomononyc.com,$$$$,Korean Restaurants;Asian Restaurants;Restaurants,5,Downtown Manhattan;Bowery,visa;amex;master card;all major credit cards,4,Primary Phone;(212) 466-6660;Phone;(212) 466-6660,Mono Mono Restaurant
21,El Charro Espanol,4 Charles St,New York,NY,10014,(212) 243-5413,http://www.el-charro-espanol.com,,Mediterranean Restaurants;Spanish Restaurants;Family Style Restaurants;Caterers;Mexican Restaurants;Restaurants,5,Downtown Manhattan;West Village,master card;discover;amex;visa;all major credit cards,15,Phone;(212) 242-9547;Phone;(212) 924-5915;Primary Phone;(212) 924-5915;Fax;(212) 924-5915,El Charro Restaurant;El Charro Español;El Charro Ii
22,Shanghai Asian Manor,21 Mott St # A,New York,NY,10013,(212) 766-6311,http://shanghaiasianmanor.com;http://shanghaiasiancuisine.com,$,Chinese Restaurants;Asian Restaurants;American Restaurants;Restaurants,,Downtown Manhattan;Chinatown,,,Phone;(917) 444-7806;Fax;(212) 766-0882,
23,Yakiniku Juju,157 E 28th St,New York,NY,10016,(212) 684-7830,,$$,Japanese Restaurants;Barbecue Restaurants;Korean Restaurants;Restaurants,4.5,Rose Hill;Kips Bay;Midtown Manhattan,amex;master card;visa,,Fax;(212) 221-9356,
24,Wichcraft,269 11th Ave,New York,NY,10001,(212) 780-0577,http://www.wichcraftnyc.com;http://wichcraftnyc.com/food,$,Take Out Restaurants;Delicatessens;American Restaurants;Family Style Restaurants;Caterers;Restaurants,1,Chelsea;Midtown Manhattan,amex;master card;visa;all major credit cards,5,Phone;(212) 675-7291;Phone;(212) 695-5646,Wichcraft-The Tunnel
25,The Palm Restaurant,250 W 50th St,New York,NY,10019,(212) 333-7256,http://www.thepalm.com,$$$$,Restaurants;Steak Houses;Italian Restaurants,4,Theater District;Midtown Manhattan,amex;discover;master card;visa;all major credit cards,17,Phone;(212) 307-7791;Primary Phone;(212) 399-4444;Phone;(212) 399-4444;Fax;(212) 333-3044,Restaurant Thalia;Palm West Side;Palm Restaurant - NYC West Side;Thalia Restaurant;The Palm Restaurant West Side
26,Asian Spicy Curry,46 Mulberry St #A,New York,NY,10013,(212) 608-7440,http://www.asianspicycurry.com;Instagram;Twitter,,Asian Restaurants;Restaurant Menus;Restaurants,,Chinatown;Downtown Manhattan,cash only,,,
27,Brother Jimmy's West Side,428 Amsterdam Ave,New York,NY,10024,(212) 501-7515,http://www.brotherjimmys.com,$$,Barbecue Restaurants;Take Out Restaurants;Caterers;Bars;American Restaurants;Family Style Restaurants;Restaurants,4,Upper West Side;Upper Manhattan,amex;discover;master card;visa;all major credit cards,15,,Brother Jimmy's BBQ;Brother Jimmy’s West
28,Gino's Pizza,345 E 83rd St,New York,NY,10028,(212) 717-5336,http://www.ginospizza.com,,Pizza;Restaurants;Italian Restaurants,4.5,Upper East Side;Yorkville;Upper Manhattan,master card;visa;no credit cards,22,,Gino's Pizza & Spaghetti;Gino's Pizzeria & Restaurant;Gino's Pizzeria
29,Grifone,244 E 46th St,New York,NY,10017,(212) 490-7275,http://www.grifonenyc.com,$$$,Mediterranean Restaurants;Take Out Restaurants;Italian Restaurants;Family Style Restaurants;Restaurants,4,Midtown Manhattan;Turtle Bay;Midtown East,amex;debit;discover;master card;visa;all major credit cards;diners club,5,,Ristorante Grifone;Girfone Restaurant;Grifone Restaurant
30,I Vandali Vino Cucina,1590 1st Ave,New York,NY,10028,(212) 585-3339,,,Italian Restaurants;Restaurants,4,Upper East Side;Yorkville;Upper Manhattan,,,,
31,One Fish Two Fish Restaurant,1399 Madison Ave,New York,NY,10029,(212) 369-5677,,$$,Breakfast Brunch & Lunch Restaurants;Seafood Restaurants;Take Out Restaurants;Caterers;Restaurants,2.5,Upper Manhattan;East Harlem,amex;discover;master card;visa;all major credit cards,,Fax;(212) 987-4050,
32,Galaxy Diner,665 9th Ave,New York,NY,10036,(212) 586-4885,http://www.galaxydinernyc.com;http://galaxycafeaustin.com;http://gramercycafenyc.com,$,American Restaurants;Take Out Restaurants;Caterers;Sandwich Shops;Health Food Restaurants;Mexican Restaurants;Breakfast Brunch & Lunch Restaurants;Coffee Shops;Restaurants,3.5,Hell's Kitchen;Midtown Manhattan,master card;discover;amex;visa;all major credit cards,17,Phone;(646) 963-2496;Fax;(212) 586-5219,Galaxy Cafe
33,A. O. C. Bedford,14 Bedford St,New York,NY,10014,(212) 414-4764,http://www.aocbedford.com,,Italian Restaurants;French Restaurants;Spanish Restaurants;Restaurants,4,West Village;Downtown Manhattan,amex;master card;visa,,,
34,La Bellezza Pizzeria,145 E 49th St,New York,NY,10017,(212) 871-3223,http://www.labellezzanyc.com;http://www.labellezzapizzeria.com,$$,Pizza;Italian Restaurants;Restaurants,5,Midtown Manhattan;Turtle Bay;Midtown East,master card;visa,3,Phone;(929) 202-8166;Fax;(212) 871-3225,La Bellezza Pizza
35,Established Burger Two,101 Maiden Ln,New York,NY,10038,(212) 797-1700,,,Hamburgers & Hot Dogs;American Restaurants;Restaurants,,Downtown Manhattan;Financial District,all major credit cards,,Phone;(212) 797-1703;Phone;(212) 797-1704;Phone;(212) 797-1125;Primary Phone;(646) 692-6727;Primary Phone;(212) 797-1703;Primary Phone;(212) 797-1704;Primary Phone;(646) 692-8985;Phone;(646) 692-6727,Established Burger Two Llc
36,Jing Bing Seafood Rest,39 Broadway,New York,NY,10006,(212) 233-3359,,,Seafood Restaurants;Restaurants,,Downtown Manhattan;Financial District,,,Phone;(212) 233-3351,
37,Sevilla Restaurant & Bar,62 Charles St,New York,NY,10014,(212) 929-3189,http://www.sevillarestaurantandbar.com,,Spanish Restaurants;Caterers;Take Out Restaurants;Family Style Restaurants;Bar & Grills;Mediterranean Restaurants;Restaurants,4,Downtown Manhattan;West Village,discover,74,Primary Phone;(212) 243-9513;Phone;(212) 243-9513,Sevilla Restrnt & Bar
38,Khao Thai Kitchen,235 Sullivan St,New York,NY,10012,(646) 726-4418,,,Thai Restaurants;Asian Restaurants;Restaurants,,Greenwich Village;Downtown Manhattan,,,Phone;(646) 394-9506;Fax;(646) 882-2113,
39,New Hon Wong Restaurant,244 Canal St,New York,NY,10013,(212) 925-8438,http://www.newhonwong.com,$,Chinese Restaurants;Asian Restaurants;Family Style Restaurants;Take Out Restaurants;Restaurants,4,Downtown Manhattan;SoHo,all major credit cards;discover;mastercard;visa;amex,,Phone;(212) 925-8468;Phone;(646) 844-9021;Phone;(212) 966-8732;Phone;(212) 966-8832,Hon Won Restaurant Inc
40,Pipa Tapas Bar,888 Broadway,New York,NY,10003,(212) 677-2233,http://www.pipa-nyc.com;http://abccocinanyc.com,$$,Tapas;Pizza;Fine Dining Restaurants;Spanish Restaurants;Bars;Bar & Grills;Restaurants,3.5,Flatiron District;Midtown Manhattan,amex;discover;master card;visa;all major credit cards,,Primary Phone;(212) 529-2294;Phone;(212) 529-2294,
41,Tout-VA-Bien Restaurant,311 W 51st St # 1,New York,NY,10019,(212) 265-0190,http://www.letoutvabien.com,$$$,Continental Restaurants;French Restaurants;Family Style Restaurants;Restaurants,3.5,Hell's Kitchen;Midtown Manhattan,amex;master card;visa;debit;discover;carte blanche;diners club;all major credit cards,26,Phone;(212) 974-9051,Tout-Va-Bien Restrnt
42,Oakridge,185 Orchard St,New York,NY,10002,(646) 454-1341,,,Seafood Restaurants;Restaurants,,Lower East Side;Downtown Manhattan,,,Primary Phone;(646) 590-6825,Oakridge LLC;Oakridge Limited liability company
43,Minar Indian Restaurant,138 W 46th St,New York,NY,10036,(212) 398-4600,http://www.minarny.com;http://www.minars.com;http://minar-indian.com,$,Indian Restaurants;Take Out Restaurants;Caterers;Asian Restaurants;Middle Eastern Restaurants;Restaurants,3,Midtown Manhattan;Theater District,amex;master card;visa;all major credit cards,14,Phone;(646) 434-4655;Phone;(212) 967-2727;Fax;(212) 382-1564,46th Street Minar Indian Restaurant
44,Allegria,1350 Avenue Of The Americas Ste 66,New York,NY,10010,(212) 956-7755,,,Take Out Restaurants;Italian Restaurants;Restaurant Delivery Service;Restaurants,3.5,,amex;diners club;discover;master card;visa,23,Phone;(212) 757-6264,
45,Milk & Honey,22 W 45th St,New York,NY,10036,(212) 764-4400,http://www.milknhoneykosher.com,$,Sushi Bars;Asian Restaurants;Caterers;Japanese Restaurants;Restaurants,5,Midtown Manhattan;Midtown East,amex;discover;mastercard;visa,9,Phone;(917) 688-3162;Fax;(212) 764-4494,Milk N Honey NYC;Milk 'N Honey
46,Mansion Restaurant,1634 York Ave,New York,NY,10028,(212) 535-8888,http://www.themansionrestaurantnyc.com;http://mansionrestaurantnewyork.com;http://mansionrestaurant.com,$,Health Food Restaurants;Take Out Restaurants;Sandwich Shops;Family Style Restaurants;Greek Restaurants;Breakfast Brunch & Lunch Restaurants;Restaurants,3,Upper East Side;Yorkville;Upper Manhattan,amex;discover;master card;visa;all major credit cards,26,Phone;(917) 791-5271,The Mansion Restaurnt
47,Son Cubano,544 W 27th St,New York,NY,10001,(212) 366-1640,http://www.soncubanonyc.com/intro.html;http://www.soncubanonyc.com,$$,Latin American Restaurants;American Restaurants;Caribbean Restaurants;Cuban Restaurants;Restaurants,5,Chelsea;Midtown Manhattan,amex;master card;visa,,Phone;(212) 967-7660;Fax;(917) 606-0182,
48,Pacifico Restaurant,4195 Broadway Frnt 1,New York,NY,10033,(212) 795-5400,,,Family Style Restaurants;Mexican Restaurants;Take Out Restaurants;Restaurants,,Uptown;Washington Heights;Upper Manhattan,no credit cards,14,,El Guanaco;El Guanaco Restaurant
49,Gilligan's,310 W Broadway,New York,NY,10013,(212) 965-3000,http://www.sohogrand.com/dining-nightlife/gilligans-at-sohogrand,,American Restaurants;Restaurants,,SoHo;Downtown Manhattan,,,,
50,Milosun Sushi,141 1st Ave,New York,NY,10003,(646) 559-2915,http://www.milosunsushi.com,$,Sushi Bars;Asian Restaurants;Japanese Restaurants;Health Food Restaurants;Restaurants,,Downtown Manhattan;East Village,,,Phone;(646) 741-8882;Phone;(646) 559-4478;Phone;(646) 559-2930;Primary Phone;(646) 559-2930;Fax;(646) 559-4478,
51,Yopparai,151 Rivington St,New York,NY,10002,(212) 777-7253,http://www.yopparainyc.com,$$,Japanese Restaurants;Asian Restaurants;Bars;Restaurants,,Downtown Manhattan;Lower East Side,all major credit cards,4,,In Yopparai
52,Rosette,171 E Broadway,New York,NY,10002,(212) 933-1176,,$$,American Restaurants;Restaurants,,Two Bridges;Downtown Manhattan,,,,
53,Via Della Pace Inc,48 E 7th St,New York,NY,10003,(212) 253-5803,http://www.viadellapacenyc.com;http://viadellapace.com,$$,Coffee & Espresso Restaurants;Take Out Restaurants;Coffee Shops;Italian Restaurants;Seafood Restaurants;Coffee & Tea;Restaurants,3.5,Downtown Manhattan;East Village,cash;no credit cards,23,Phone;(929) 202-8573;Phone;(212) 529-8024;Fax;(212) 253-5804,Caffe Della Pace
54,T.G.I. Friday's,47 E 42nd St,New York,NY,10017,(212) 681-8458,http://www.tgifridays.com,,Take Out Restaurants;Restaurants;American Restaurants;Hamburgers & Hot Dogs;Bar & Grills,1,Midtown East;Midtown Manhattan,amex;discover;master card;visa;all major credit cards,,TollFree;(888) 215-0753,
55,Regents,317 E 53rd St,New York,NY,10022,(212) 688-0773,,,American Restaurants;Restaurants,5,Midtown East;Midtown Manhattan;Turtle Bay,amex;diners club;discover;master card;visa,18,Phone;(212) 593-3091,Regents Piano Bar;Regents Restaurant
56,Oishi Bay Sushi Restaurant,232 E 29th St,New York,NY,10016,(212) 683-2283,,,Restaurants;Japanese Restaurants;Asian Restaurants;Sushi Bars,5,Rose Hill;Kips Bay;Midtown Manhattan,,,Phone;(917) 877-1223,Oishi Bay
57,327 Gourmet Deli,327 1st Ave,New York,NY,10003,(212) 375-1114,http://327gourmetdeli.com,$,American Restaurants;Delicatessens;Take Out Restaurants;Bagels;Coffee & Tea;Sandwich Shops;Hamburgers & Hot Dogs;Restaurants,,Midtown Manhattan;Gramercy Park,,,Phone;(917) 962-8301;Fax;(212) 375-1044,
58,Arata Japanese Restaurant Inc,1047 2nd Ave,New York,NY,10022,(212) 371-8338,http://www.aratasushinyc.com;http://umisushinyc.com;http://kamisushinyc.com,$,Sushi Bars;Family Style Restaurants;Japanese Restaurants;Asian Restaurants;Thai Restaurants;Restaurants,2,Sutton Place;Midtown Manhattan;Midtown East,amex;master card;visa,3,Phone;(917) 722-3455;Phone;(212) 888-8101;Fax;(212) 371-8333,Kami Sushi Japanese Restaurant;Arata Sushi;Kami Sushi;Arata Japanese Restaurant Incorporated;Umi Modern Japanese Restaurant
59,Iron Horse Restaurant,32 Cliff St # 1,New York,NY,10038,(646) 546-5426,http://www.ironhorsenyc.com,$,Family Style Restaurants;Mexican Restaurants;Bars;Night Clubs;Restaurants,4,Downtown Manhattan;Financial District,all major credit cards,6,Phone;(646) 448-4471;Primary Phone;(646) 448-4471,Iron Horse NYC;The Iron Horse NYC
60,The Emerald Planet,2 Great Jones St,New York,NY,10012,(212) 353-9727,,,Take Out Restaurants;American Restaurants;Health Food Restaurants;Restaurant Delivery Service;Caterers;Restaurants,4.5,,,,,
61,Wild Ginger,226 E 51st St,New York,NY,10022,(212) 829-8000,,$,Sushi Bars;Take Out Restaurants;Caterers;Japanese Restaurants;Asian Restaurants;Thai Restaurants;Health Food Restaurants;Restaurants,5,Midtown East;Midtown Manhattan;Turtle Bay,mastercard;amex;visa;discover,,Phone;(917) 645-9050;Phone;(212) 751-3818;Fax;(212) 829-8001,51 Wild Ginger;Wild Ginger Nyc
62,Saro,102 Norfolk St,New York,NY,10002,(212) 505-7276,,$$$,Continental Restaurants;Caterers;Family Style Restaurants;Restaurants,,Downtown Manhattan;Lower East Side,no credit cards,,,Saro Bistro;Saro Restaurant
63,Taste of Tokyo,54 W 13th St,New York,NY,10011,(212) 473-3333,http://www.chochosanrestaurant.com,$,Japanese Restaurants;Asian Restaurants;Restaurants,,Downtown Manhattan;Greenwich Village,,,,Taste of Tokyo Inc
64,Ed's Chowder House,44 W 63rd St,New York,NY,10023,(212) 956-1288,http://www.chinagrillmgt.com;http://www.chinagrillmgt.com/restaurants-and-bars/eds-chowder-house;http://empirehotelnyc.com,$$$$,American Restaurants;Fine Dining Restaurants;Seafood Restaurants;Take Out Restaurants;Restaurants,2.5,Upper Manhattan;Lincoln Square;Upper West Side,amex;discover;master card;visa;all major credit cards,5,,
65,Excellent Dumpling House,111 Lafayette St,New York,NY,10013,(212) 219-0212,http://www.excellentporkchophouse.com;http://excellentdumplinghouse.com,$,Chinese Restaurants;Asian Restaurants;Take Out Restaurants;Restaurants,4,Downtown Manhattan;Civic Center,cash;no credit cards,,,
66,L'allegria,623 9th Ave,New York,NY,10036,(212) 265-6777,http://www.lallegriarestaurant.com,,Italian Restaurants;Mediterranean Restaurants;Take Out Restaurants;Caterers;Restaurants,3.5,Hell's Kitchen;Midtown Manhattan,all major credit cards,19,,L'Allegria Pasta - Vino;L'Allegria New York City;L'Allegria Ristorante;L'allegria Italian Restaurant
67,Lima's Taste,122 Christopher St,New York,NY,10014,(646) 854-6770,http://www.limastaste.com,$$,Take Out Restaurants;Caterers;Latin American Restaurants;Spanish Restaurants;Seafood Restaurants;Breakfast Brunch & Lunch Restaurants;Restaurant Delivery Service;Peruvian Restaurants;Restaurants,3.5,Downtown Manhattan;West Village,discover,10,Phone;(212) 242-0010,Lima's Taste Ceviche Bar Inc;Lima's Taste Ceviche Bar
68,Vince & Eddies,70 W 68th St,New York,NY,10023,(212) 721-0068,http://www.vinceandeddiesnewyork.com,$$,American Restaurants;Take Out Restaurants;Restaurants,4,Lincoln Square;Upper West Side;Upper Manhattan,amex;discover;master card;visa;all major credit cards,,,Vince & Eddie's
69,Black Tap Craft Burgers & Beer,529 Broome St,New York,NY,10013,(917) 639-3089,http://blacktapnyc.com,$$,Hamburgers & Hot Dogs;American Restaurants;Restaurants,,SoHo;Downtown Manhattan,,,,
70,Golden Unicorn Restaurant Inc,18 E Broadway,New York,NY,10002,(212) 941-0911,http://www.goldenunicornrestaurant.com,$$,Family Style Restaurants;Take Out Restaurants;Chinese Restaurants;Breakfast Brunch & Lunch Restaurants;Caterers;Asian Restaurants;Restaurants,3.5,Downtown Manhattan;Two Bridges,amex;discover;master card;visa;all major credit cards,26,Phone;(212) 941-0951,
71,Nam Zhaou Hand Made Noodle,144 E Broadway,New York,NY,10002,(212) 566-6933,,$,Asian Restaurants;Take Out Restaurants;Restaurants,,Two Bridges;Downtown Manhattan,no credit cards,,,Lam Zhou Handmade Noodle;Lam Zhou Handpull Noodles
72,Chen Wong Restaurant,197 Madison St Ste C,New York,NY,10002,(212) 577-7105,http://www.chenwongchinese.com,$,Chinese Restaurants;Asian Restaurants;Family Style Restaurants;Take Out Restaurants;Restaurants,,Downtown Manhattan;Two Bridges,all major credit cards,14,Phone;(646) 560-4430;Fax;(212) 577-6395,
73,Summers Bar & Restaurant,49 Clinton St,New York,NY,10002,(212) 260-7080,,,Take Out Restaurants;American Restaurants;Mexican Restaurants;Restaurant Delivery Service;Restaurants,4.5,Lower East Side;Downtown Manhattan,,,,
74,Masamoto Sushi Inc,88 W 3rd St,New York,NY,10012,(212) 777-8808,http://masamotosushi.com;http://masamotosushiny.com,$$,Sushi Bars;Japanese Restaurants;Asian Restaurants;Take Out Restaurants;Restaurants,4.5,Downtown Manhattan;Greenwich Village,amex;visa;master card;all major credit cards,10,Phone;(718) 924-2304;Fax;(212) 777-8818,Cafe Swish With Wireless It;Swish Masamoto Sushi Shabu Shabu;Swish Cafe & Shabu Shabu;Masamoto Sushi Japanese Restaurant
75,Maria Pia,319 W 51st St,New York,NY,10019,(212) 765-6463,http://www.mariapianyc.com;http://ordermariapia.com;http://mariapiazza.com;http://mariapia.com,$$,Italian Restaurants;Mediterranean Restaurants;Take Out Restaurants;Fine Dining Restaurants;Seafood Restaurants;Restaurant Delivery Service;Pasta;Restaurants,4,Midtown Manhattan;Hell's Kitchen,master card;amex;visa;all major credit cards,22,Phone;(917) 444-7668;Fax Number;(212) 333-4791;Fax;(212) 765-4109,Maria Pia Restaurant;Maria Pia Trattoria
76,Rickshaw Dumpling Truck,66 Wall St,New York,NY,10005,(212) 555-1212,,,Asian Restaurants;Restaurants,,Financial District;Downtown Manhattan,,,,
77,Nomad,78 2nd Ave,New York,NY,10003,(212) 253-5410,http://www.nomadny.com,$$,Middle Eastern Restaurants;Sandwich Shops;Mediterranean Restaurants;Seafood Restaurants;Take Out Restaurants;Breakfast Brunch & Lunch Restaurants;Family Style Restaurants;Restaurants,4.5,Downtown Manhattan;Bowery,amex;master card;visa;all major credit cards,10,Phone;(212) 253-5410;Fax;(212) 253-6510,Nomad Restaurant;Nomad (East Village)