nameoftherepresentative,name,st,cd,num,state,district,party,1stBailoutVote,2ndBailoutVote,switchers,multinomial,partyid,dwnom1,dwsqure,electoralMargin,leaderinfluence,financial,finRate,financialinstitutionnumber07,financialM07,finChange0708,pacFinance,pacFinanceRate,pacConstruction,pacConstructionRate,senority,retire,bushsupport,presidential,fellowcon,challengerquality,money,oppomoney,results,error,unemployment,1stPredict
"McDermott, Jim",MCDERMOT,73,7,7307,WA,7th,D,1,1,0,2,0,-0.922,0.850084,79.41,0,152.4,0.0438877,97,75.1,0.02,1.35,0.062,0.1,0.005,10,0,14,19,0.67,0,103.3233,3.1863,83.6,1.604246,6,0.3050486
"Kucinich, Dennis J.",KUCINICH,24,10,2410,OH,10th,D,0,0,0,0,0,-0.795,0.632025,66.41,0,298.2,0.0497439,265,,-0.46,1.2,0.064,0,0,6,0,12,41,0.43,0,243.056,38.1135,57,,7.4,
"Stark, Fortney Pete",STARK,71,13,7113,CA,13th,D,0,0,0,0,0,-0.79,0.6241,74.89,1,868.1,0.0471404,312,452.4,-0.48,2.95,0.093,0,0,18,0,8,28,0.56,0,65.957,0,76.5,-1.375979,7.7,0.6656174
"Waters, Maxine",WATERS,71,35,7135,CA,35th,D,1,1,0,2,0,-0.764,0.583696,83.75,1,868.1,0.0471404,312,452.4,-0.48,3.95,0.241,0.2,0.012,9,0,13,20,0.56,0,80.3984,1.3282,82.6,0.9476703,7.7,0.5054691
"Lee, Barbara",LEE,71,9,7109,CA,9th,D,0,1,1,1,0,-0.751,0.564001,86.35,1,868.1,0.0471404,312,452.4,-0.48,4.95,0.228,0.2,0.009,6,0,10,13,0.56,0,104.8228,0,86.1,-0.9942159,7.7,0.4626855
"Filner, Bob",FILNER,71,51,7151,CA,51st,D,0,0,0,0,0,-0.747,0.558009,67.43,1,868.1,0.0471404,312,452.4,-0.48,2.5,0.039,2.55,0.04,8,0,17,46,0.56,0,92.7615,0,72.8,-0.8571433,7.7,0.3919594
"Schakowsky, Janice D.",SCHAKOWS,21,9,2109,IL,9th,D,1,1,0,2,0,-0.742,0.550564,74.59,1,398.3,0.0592188,670,395.6,-0.28,2.955,0.095,0,0,5,0,12,32,0.64,0,122.7724,0.6686,74.7,1.191774,7.3,0.3964173
"Olver, John W.",OLVER,3,1,301,MA,1st,D,1,1,0,2,0,-0.742,0.550564,71.87,0,222.7,0.0652524,181,238,-0.03,1.9,0.064,2.45,0.082,9,0,15,35,0.7,1,85.7631,15.7611,72.8,1.321505,5.2,0.4063192
"Miller, George",MILLER,71,7,7107,CA,7th,D,1,1,0,2,0,-0.741,0.549081,83.99,1,868.1,0.0471404,312,452.4,-0.48,4.7943,0.101,0.5,0.011,17,0,14,32,0.56,0,94.8684,1.3167,72.9,0.6501824,7.7,0.7065839
"Woolsey, Lynn C.",WOOLSEY,71,6,7106,CA,6th,D,0,1,1,1,0,-0.736,0.541696,70.22,1,868.1,0.0471404,312,452.4,-0.48,1.96,0.042,0.25,0.005,8,0,10,28,0.56,0,68.6383,4.9657,71.7,-0.9398932,7.7,0.4503568
"Conyers, John Jr.",CONYERS,23,14,2314,MI,14th,D,0,0,0,0,0,-0.729,0.531441,85.3,0,106.9,0.0216248,164,165.8,-0.23,4.33,0.092,0,0,22,0,12,17,0.5,0,118.1301,0,92.4,-1.737755,8.9,0.7705852
"Hinchey, Maurice D.",HINCHEY,13,22,1322,NY,22nd,D,0,0,0,0,0,-0.704,0.495616,62.2,1,723,0.0754091,195,509.1,-0.36,1.4,0.067,0.1,0.005,8,0,9,45,0.87,0,73.5253,15.049,66.3,-0.9097455,5.8,0.4771399
"Payne, Donald M.",PAYNE,12,10,1210,NJ,10th,D,0,0,0,0,0,-0.695,0.483025,100,0,266.2,0.0588222,127,147.7,-0.08,2.4975,0.075,0.2,0.006,10,0,6,18,0.57,0,50.2611,0,98.9,-1.080023,5.9,0.5618036
"Lewis, John",LEWIS,44,5,4405,GA,5th,D,0,1,1,1,0,-0.688,0.473344,100,1,226.7,0.0461701,352,284.8,-0.21,6.2,0.146,0.5,0.012,11,0,12,26,0.33,0,119.511,0,100,-1.355625,6.3,0.6463299
"Ellison, Keith",ELLISON,33,5,3305,MN,5th,D,1,1,0,2,0,-0.674,0.454276,55.56,0,182.5,0.0621277,444,106.7,-0.42,,,,,1,0,20,28,0.6,1,147.6449,5.5796,70.9,,6.2,
"Grijalva, Ra�l M.",GRIJALVA,61,7,6107,AZ,7th,D,0,0,0,0,0,-0.67,0.4489,61.09,1,177.6,0.0572848,57,19,-0.68,2.15,0.08,0.3,0.011,3,0,12,43,0,0,72.0896,0,63.26,-0.8070079,5.6,0.3178361
"Baldwin, Tammy",BALDWIN,25,2,2502,WI,2nd,D,1,1,0,2,0,-0.66,0.4356,62.82,0,163.7,0.0532306,296,152.3,0.07,2.225,0.068,0.1,0.003,5,1,13,37,0.8,1,115.9239,2.7213,69.3,0.8668727,5.1,0.5197572
"Frank, Barney",FRANK,3,4,304,MA,4th,D,1,1,0,2,0,-0.654,0.427716,77.79,0,222.7,0.0652524,181,238,-0.03,57.4284,0.714,1.7,0.021,14,0,15,33,0.7,0,285.8741,3.9038,68,0.1832074,5.2,0.9653002
"Markey, Edward J.",MARKEY,3,7,307,MA,7th,D,1,1,0,2,0,-0.644,0.414736,76.02,0,222.7,0.0652524,181,238,-0.03,3.3,0.078,0.9,0.021,17,0,12,33,0.7,0,102.189,2.3134,75.6,0.7239478,5.2,0.7151869
"McGovern, James P.",MCGOVERN,3,3,303,MA,3rd,D,1,1,0,2,0,-0.643,0.413449,77.63,0,222.7,0.0652524,181,238,-0.03,2,0.093,0.75,0.035,6,0,19,40,0.7,0,84.8694,0,100,1.155385,5.2,0.4583006
"Slaughter, Louise McIntosh",SLAUGHTE,13,28,1328,NY,28th,D,1,1,0,2,0,-0.635,0.403225,66.87,1,723,0.0754091,195,509.1,-0.36,3,0.1,0.2,0.007,11,0,14,36,0.87,1,75.6579,0,78,0.8137679,5.8,0.6226769
"Clarke, Yvette D.",CLARKE,13,11,1311,NY,11th,D,1,1,0,2,0,-0.635,0.403225,77.61,1,723,0.0754091,195,509.1,-0.36,,,,,1,0,13,13,0.87,0,52.2983,0,92.8,,5.8,
"Capuano, Michael E.",CAPUANO,3,8,308,MA,8th,D,1,1,0,2,0,-0.633,0.400689,78.73,0,222.7,0.0652524,181,238,-0.03,10.742,0.31,1.6,0.046,5,0,21,19,0.7,0,55.4013,0,100,0.952132,5.2,0.5359132
"Pallone, Frank Jr.",PALLONE,12,6,1206,NJ,6th,D,1,1,0,2,0,-0.631,0.398161,68.59,0,266.2,0.0588222,127,147.7,-0.08,4.8,0.068,1.85,0.026,11,0,20,43,0.57,0,154.2502,1.2364,66.9,0.9268196,5.9,0.558594
"Jackson, Jesse L. Jr.",JACKSON,21,2,2102,IL,2nd,D,0,0,0,0,0,-0.626,0.391876,84.84,1,398.3,0.0592188,670,395.6,-0.28,2.95,0.137,0.655,0.03,7,0,17,16,0.64,0,167.3968,0,89.4,-1.097505,7.3,0.5325667
"Tierney, John F.",TIERNEY,3,6,306,MA,6th,D,0,1,1,1,0,-0.622,0.386884,66.35,0,222.7,0.0652524,181,238,-0.03,1.15,0.066,0,0,6,1,13,41,0.7,1,49.8041,2.8082,70.4,-1.283184,5.2,0.5770018
"Blumenauer, Earl",BLUMENAU,72,3,7203,OR,3rd,D,0,0,0,0,0,-0.612,0.374544,73.49,0,102.6,0.0525426,40,37.7,-0.26,2.35,0.063,5.67,0.152,7,0,10,33,0.25,0,113.2494,0,74.5,-0.7967115,6.5,0.3501572
"DeFazio, Peter A.",DEFAZIO,72,4,7204,OR,4th,D,0,0,0,0,0,-0.61,0.3721,62.33,0,102.6,0.0525426,40,37.7,-0.26,1.1,0.029,2.8125,0.075,11,0,17,49,0.25,0,47.1179,0,82.3,-0.9614818,6.5,0.4686763
"Watson, Diane E.",WATSON,71,33,7133,CA,33rd,D,0,1,1,1,0,-0.602,0.362404,100,1,868.1,0.0471404,312,452.4,-0.48,1.1,0.124,0.1,0.011,4,0,9,16,0.56,0,22.9692,0.5773,87.6,-1.079028,7.7,0.5020912
"Hastings, Alcee L.",HASTINGS,43,23,4323,FL,23rd,D,1,1,0,2,0,-0.595,0.354025,100,1,531.4,0.0569805,317,160.2,-0.43,1.5,0.092,0,0,8,0,26,24,0.89,0,67.1962,5.097,82.1,0.8094971,6.6,0.5702158
"Honda, Michael M.",HONDA,71,15,7115,CA,15th,D,1,1,0,2,0,-0.593,0.351649,72.33,1,868.1,0.0471404,312,452.4,-0.48,3.21,0.095,0.95,0.028,4,0,20,19,0.87,0,81.6342,0,71.7,1.000955,7.7,0.4592382
"Vel�zquez, Nydia M.",VELAZQUE,13,12,1312,NY,12th,D,1,1,0,2,0,-0.593,0.351649,74.51,1,723,0.0754091,195,509.1,-0.36,18.525,0.43,4.6,0.107,8,0,14,36,0.56,0,81.6108,0,90,0.6398905,5.8,0.6853288
"Holt, Rush D.",HOLT,12,12,1212,NJ,12th,D,1,1,0,2,0,-0.592,0.350464,65.7,0,266.2,0.0588222,127,147.7,-0.08,2.2914,0.071,0.63,0.02,5,0,13,46,0.57,0,126.876,3.2959,63.1,1.174331,5.9,0.4304213
"Farr, Sam",FARR,71,17,7117,CA,17th,D,1,1,0,2,0,-0.579,0.335241,77.07,1,868.1,0.0471404,312,452.4,-0.48,2.8,0.074,0.3,0.008,8,0,15,33,0.56,0,77.5793,4.1568,73.9,0.8146951,7.7,0.5814688
"Moore, Gwen",MOORE,25,4,2504,WI,4th,D,1,1,0,2,0,-0.575,0.330625,71.31,0,163.7,0.0532306,296,152.3,0.07,7.245,0.215,0.4,0.012,2,0,12,30,0.8,0,55.9761,0,87.6,1.122693,5.1,0.4550428
"Gutierrez, Luis V.",GUTIERRE,21,4,2104,IL,4th,D,1,1,0,2,0,-0.573,0.328329,85.84,1,398.3,0.0592188,670,395.6,-0.28,2.85,0.253,0,0,8,0,20,21,0.64,0,18.8438,0,80.6,0.7997623,7.3,0.603269
"Oberstar, James L.",OBERSTAR,33,8,3308,MN,8th,D,1,1,0,2,0,-0.572,0.327184,63.31,0,182.5,0.0621277,444,106.7,-0.42,1.2342,0.015,11.9224,0.147,17,1,28,46,0.6,0,140.9685,1.5751,67.7,0.6915979,6.2,0.5658664
"Delahunt, William D.",DELAHUNT,3,10,310,MA,10th,D,0,0,0,0,0,-0.571,0.326041,62.08,0,222.7,0.0652524,181,238,-0.03,2.75,0.096,0,0,6,0,20,43,0.7,0,121.7875,0,100,-0.9299043,5.2,0.4983677
"Capps, Lois",CAPPS,71,23,7123,CA,23rd,D,1,1,0,2,0,-0.571,0.326041,65.17,1,868.1,0.0471404,312,452.4,-0.48,4.6,0.11,0.4,0.01,6,0,13,40,0.56,0,95.7695,6.1178,68.1,0.8807134,7.7,0.5357131
"Solis, Hilda L.",SOLIS,71,32,7132,CA,32nd,D,0,1,1,1,0,-0.57,0.3249,82.96,1,868.1,0.0471404,312,452.4,-0.48,3.45,0.071,0.875,0.018,4,0,15,44,0,0,65.9981,0,100,-1.083617,7.7,0.4991179
"Hirono, Mazie K.",HIRONO,82,2,8202,HI,2nd,D,0,1,1,1,0,-0.57,0.3249,61.04,0,,,9,38.1,-0.1,,,,,1,0,50,37,0.56,0,96.0819,0,76.1,,4.2,
"Nadler, Jerrold",NADLER,13,8,1308,NY,8th,D,1,1,0,2,0,-0.569,0.323761,76.15,1,723,0.0754091,195,509.1,-0.36,3.4,0.14,3.4,0.14,9,0,14,27,0.87,0,104.4454,0,80.5,0.8714397,5.8,0.5688832
"Watt, Melvin L.",WATT,47,12,4712,NC,12th,D,1,1,0,0,0,-0.565,0.319225,67.01,1,211.7,0.046338,111,,-0.35,15.48,0.341,0.85,0.019,8,0,16,40,0.56,0,64.6075,2.5584,71.6,,6.9,
"S�nchez, Linda T.",SANCHEZ,71,39,7139,CA,39th,D,0,0,0,2,0,-0.565,0.319225,65.87,1,868.1,0.0471404,312,452.4,-0.48,1.2,0.041,1.1,0.037,3,0,14,37,0.57,0,43.9587,0.3879,69.7,-0.9051494,7.7,0.4104154
"Davis, Danny K.",DAVIS,21,7,2107,IL,7th,D,1,1,0,2,0,-0.563,0.316969,86.7,1,398.3,0.0592188,670,395.6,-0.28,3.8732,0.151,0.1,0.004,6,0,22,17,0.64,0,41.3001,0,85,0.8333737,7.3,0.5747877
"Doggett, Lloyd",DOGGETT,49,25,4925,TX,25th,D,0,0,0,0,0,-0.549,0.301401,67.26,0,656,0.0558559,659,345.9,0.01,2.4,0.086,0.41,0.015,7,0,17,46,0.38,0,40.1449,5.7863,65.8,-0.9847502,5,0.5496579
"Kilpatrick, Carolyn C.",KILPATRI,23,13,2313,MI,13th,D,0,1,1,1,0,-0.548,0.300304,99.99,0,106.9,0.0216248,164,165.8,-0.23,4.5,0.138,0.5,0.015,6,0,20,19,0.5,0,106.6838,0,74.1,-1.207582,8.9,0.5617055
"Welch, Peter",WELCH,6,1,601,VT,At Large,D,0,1,1,1,0,-0.547,0.299209,53.22,0,13.1,0.0373071,16,8.2,-0.11,,,,,1,0,15,39,0,0,65.2822,0,83.2,,4.9,
"Clay, Wm. Lacy",CLAY,34,1,3401,MO,1st,D,0,0,0,0,0,-0.546,0.298116,72.89,0,164.2,0.054595,361,114.4,-0.05,5.2,0.183,1.1,0.039,4,0,22,25,0.5,1,62.2529,0,86.9,-0.946552,6.7,0.4629537
"Waxman, Henry A.",WAXMAN,71,30,7130,CA,30th,D,1,1,0,2,0,-0.534,0.285156,71.45,1,868.1,0.0471404,312,452.4,-0.48,2.9,0.061,0.1,0.002,17,0,12,33,0.56,0,74.5084,0,100,0.5420743,7.7,0.780197
"Tsongas, Niki",TSONGAS,3,5,305,MA,5th,D,1,1,0,2,0,-0.529,0.279841,73.38,0,222.7,0.0652524,181,238,-0.03,,,,,1,0,18,41,0.7,0,327.7403,0,100,,5.2,
"Jackson-Lee, Sheila",JACKSON-,49,18,4918,TX,18th,D,0,1,1,1,0,-0.528,0.278784,76.62,0,656,0.0558559,659,345.9,0.01,1.7,0.12,0,0,7,0,31,28,0.38,0,56.2704,5.9213,77.3,-1.042137,5,0.5797454
"Johnson, Henry C. ``Hank'' Jr.",JOHNSON,44,4,4404,GA,4th,D,0,0,0,0,0,-0.527,0.277729,75.36,1,226.7,0.0461701,352,284.8,-0.21,,,,,1,1,14,28,0.33,1,38.11,0,99.9,,6.3,
"Udall, Tom",UDALL,66,3,6603,NM,3rd,D,0,0,0,0,0,-0.525,0.275625,74.64,0,34.5,0.0360163,53,18.7,-0.1,0.9,0.048,1.1,0.058,1,0,11,45,0,0,784.1887,481.8083,,-0.3916984,4.6,0.3546275
"Neal, Richard E.",NEAL,3,2,302,MA,2nd,D,1,1,0,2,0,-0.524,0.274576,76.74,0,222.7,0.0652524,181,238,-0.03,14.92,0.408,0.1,0.003,10,0,16,40,0.7,0,76.6166,0,100,0.5807329,5.2,0.7707857
"Sutton, Betty",SUTTON,24,13,2413,OH,13th,D,0,1,1,1,0,-0.523,0.273529,61.22,0,298.2,0.0497439,265,,-0.46,,,,,1,0,20,44,0.43,0,71.9608,2.8165,64.5,,7.4,
"Serrano, Jos� E.",SERRANO,13,16,1316,NY,16th,D,0,0,0,0,0,-0.522,0.272484,76.5,1,723,0.0754091,195,509.1,-0.36,1.05,0.072,0,0,10,0,12,10,0.87,0,38.6734,0,96.6,-1.334551,5.8,0.6609403
"Carson, Andr�",CARSON,22,7,2207,IN,7th,D,0,1,1,1,0,-0.517,0.267289,53.76,0,139.2,0.0428308,162,71.9,-0.17,,,,,1,0,18,42,0.4,0,160.084,3.7384,65.1,,6.4,
"Scott, Robert C. ``Bobby''",SCOTT,40,3,4003,VA,3rd,D,0,0,0,0,0,-0.516,0.266256,96.08,0,192.2,0.0463747,119,375.4,-0.38,2.5,0.117,0.1,0.005,8,0,20,33,0.67,0,50.6728,0,100,-1.316094,4.6,0.6596382
"Pelosi, Nancy",PELOSI,71,8,7108,CA,8th,D,1,1,0,2,0,-0.515,0.265225,80.39,1,868.1,0.0471404,312,452.4,-0.48,25.96,0.236,1.65,0.015,11,0,20,14,0.56,0,272.7177,62.8411,71.9,0.3922943,7.7,0.8638351
"Napolitano, Grace F.",NAPOLITA,71,38,7138,CA,38th,D,0,0,0,0,0,-0.514,0.264196,75.33,1,868.1,0.0471404,312,452.4,-0.48,3,0.129,0.6,0.026,5,0,17,34,0.56,1,33.5114,0,81.8,-1.156162,7.7,0.53819
"Larson, John B.",LARSON,1,1,101,CT,1st,D,1,1,0,2,0,-0.513,0.263169,74.44,1,143.1,0.0756983,56,64.9,-0.36,16.75,0.288,0.45,0.008,5,0,19,39,0.75,0,137.764,1.3966,71.6,0.6264238,6.5,0.6581122
"DeLauro, Rosa L.",DELAURO,1,3,103,CT,3rd,D,1,1,0,2,0,-0.512,0.262144,76.01,1,143.1,0.0756983,56,64.9,-0.36,2.3,0.049,0.1,0.002,9,0,11,42,0.75,0,109.893,0,77.4,0.7839416,6.5,0.5847201
"Towns, Edolphus",TOWNS,13,10,1310,NY,10th,D,1,1,0,2,0,-0.51,0.2601,70.05,1,723,0.0754091,195,509.1,-0.36,9.707,0.131,0.1,0.001,13,0,32,13,0.87,0,156.8247,0,94.2,0.5290087,5.8,0.795929
"Lofgren, Zoe",LOFGREN,71,16,7116,CA,16th,D,1,1,0,2,0,-0.502,0.252004,72.71,1,868.1,0.0471404,312,452.4,-0.48,3.35,0.107,0.3,0.01,7,0,17,36,0.56,0,59.2974,0,71.4,0.7804407,7.7,0.5967473
"Johnson, Eddie Bernice",JOHNSON,49,30,4930,TX,30th,D,1,1,0,2,0,-0.5,0.25,58.48,0,656,0.0558559,659,345.9,0.01,1.25,0.081,1.3,0.084,8,0,24,25,0.38,0,45.9462,0,82.5,1.020273,5,0.546071
"Rangel, Charles B.",RANGEL,13,15,1315,NY,15th,D,1,1,0,2,0,-0.498,0.248004,80.44,1,723,0.0754091,195,509.1,-0.36,26.175,0.225,2.1,0.018,19,0,21,9,0.87,0,420.94,0,89.2,0.264732,5.8,0.9372988
"Inslee, Jay",INSLEE,73,1,7301,WA,1st,D,0,0,0,1,0,-0.496,0.246016,67.72,0,152.4,0.0438877,97,75.1,0.02,1.65,0.042,0.1,0.003,6,0,22,38,0,0,77.6198,4.923,67.8,-0.9648151,6,0.5017106
"Pastor, Ed",PASTOR,61,4,6104,AZ,4th,D,0,1,1,2,0,-0.496,0.246016,72.52,1,177.6,0.0572848,57,19,-0.68,3.9,0.077,2.15,0.043,9,0,17,42,0.67,0,81.5864,0,72.11,-1.29973,5.6,0.558849
"DeGette, Diana",DEGETTE,62,1,6201,CO,1st,D,1,1,0,0,0,-0.496,0.246016,79.77,1,157.6,0.0574135,160,51.2,-0.02,4.05,0.118,0,0,6,0,20,31,0.75,0,92.5776,1.406,71.9,0.8723132,5.4,0.5593486
"McNulty, Michael R.",MCNULTY,13,21,1321,NY,21st,D,1,1,0,2,0,-0.492,0.242064,72.27,1,723,0.0754091,195,509.1,-0.36,7.75,0.285,1,0.037,10,0,22,43,0.87,0,,,,,5.8,0.7201309
"Obey, David R.",OBEY,25,7,2507,WI,7th,D,1,1,0,2,0,-0.49,0.2401,62.17,0,163.7,0.0532306,296,152.3,0.07,3.62,0.052,3.775,0.054,20,1,20,49,0.8,0,156.0229,9.2501,60.8,0.4318103,5.1,0.8374875
"Matsui, Doris O.",MATSUI,71,5,7105,CA,5th,D,1,1,0,2,0,-0.485,0.235225,70.8,1,868.1,0.0471404,312,452.4,-0.48,10.42,0.135,1.1,0.014,2,0,20,37,0.6,0,88.9113,0.3605,74.3,0.8005814,7.7,0.5550575
"McCollum, Betty",MCCOLLUM,33,4,3304,MN,4th,D,1,1,0,2,0,-0.485,0.235225,69.54,0,182.5,0.0621277,444,106.7,-0.42,3.4,0.125,0,0,4,0,15,38,0.56,1,71.971,7.7148,68.4,0.9673583,6.2,0.491192
"Thompson, Bennie G.",THOMPSON,46,2,4602,MS,2nd,D,0,0,0,0,0,-0.481,0.231361,64.27,0,,,97,54.4,-0.02,2.8999,0.035,1.85,0.022,8,0,28,40,0,0,108.1785,0,69.1,-1.035151,7.7,0.5105162
"Becerra, Xavier",BECERRA,71,31,7131,CA,31st,D,0,0,0,1,0,-0.48,0.2304,100,1,868.1,0.0471404,312,452.4,-0.48,9.8,0.167,0.75,0.013,8,0,18,22,0.56,0,139.652,0,100,-1.804592,7.7,0.7389592
"Cleaver, Emanuel",CLEAVER,34,5,3405,MO,5th,D,0,1,1,0,0,-0.48,0.2304,64.25,0,164.2,0.054595,361,114.4,-0.05,7.22,0.21,1.1837,0.034,2,0,27,40,0.5,0,55.4037,5.6599,64.4,-0.939805,6.7,0.4548865
"Wexler, Robert",WEXLER,43,19,4319,FL,19th,D,1,1,0,2,0,-0.473,0.223729,100,1,531.4,0.0569805,317,160.2,-0.43,2.4,0.099,0.1,0.004,6,0,26,34,0.89,0,237.2548,6.1352,66.2,0.7585986,6.6,0.595642
"Visclosky, Peter J.",VISCLOSK,22,1,2201,IN,1st,D,0,0,0,0,0,-0.472,0.222784,69.65,0,139.2,0.0428308,162,71.9,-0.17,0.575,0.012,2.58,0.055,12,0,23,44,0.4,0,166.425,1.2024,70.9,-1.169437,6.4,0.5855798
"Richardson, Laura",RICHARDSON,71,37,7137,CA,37th,D,1,1,0,2,0,-0.471,0.221841,82.4,1,868.1,0.0471404,312,452.4,-0.48,5.95,0.077,0.65,0.008,1,0,18,25,0.56,0,101.0267,0,75,0.8749728,7.7,0.5142533
"Roybal-Allard, Lucille",ROYBAL-A,71,34,7134,CA,34th,D,0,0,0,0,0,-0.468,0.219024,76.8,1,868.1,0.0471404,312,452.4,-0.48,3.95,0.137,1.075,0.037,8,0,21,30,0.56,1,59.4045,0.1849,77.1,-1.383453,7.7,0.6327745
"Cummings, Elijah E.",CUMMINGS,52,7,5207,MD,7th,D,0,1,1,1,0,-0.466,0.217156,98.06,1,155.4,0.0515115,98,40.4,-0.31,3.125,0.068,1.375,0.03,7,0,20,26,0.67,0,68.442,2.3702,79.5,-1.283996,4.5,0.5946563
"Sherman, Brad",SHERMAN,71,27,7127,CA,27th,D,0,0,0,0,0,-0.464,0.215296,68.77,1,868.1,0.0471404,312,452.4,-0.48,19.59,0.425,0.85,0.018,6,0,21,39,0.56,0,56.5838,3.2645,68.6,-1.93462,7.7,0.7536148
"Wasserman Schultz, Debbie",WASSERMA,43,20,4320,FL,20th,D,1,1,0,1,0,-0.462,0.213444,100,1,531.4,0.0569805,317,160.2,-0.43,14.3859,0.266,0.6,0.011,1,0,28,36,0.89,1,147.5436,0.7871,77.5,0.6631669,6.6,0.6221493
"Rush, Bobby L.",RUSH,21,1,2101,IL,1st,D,0,1,1,2,0,-0.462,0.213444,86.04,1,398.3,0.0592188,670,395.6,-0.28,2.55,0.066,0,0,8,0,25,17,0.64,1,43.5961,42.2267,85.9,-1.307006,7.3,0.6527246
"Sarbanes, John P.",SARBANES,52,3,5203,MD,3rd,D,1,1,0,2,0,-0.46,0.2116,64.03,1,155.4,0.0515115,98,40.4,-0.31,,,,,1,1,23,45,0.67,0,79.9506,0,69.7,,4.5,
"Castor, Kathy",CASTOR,43,11,4311,FL,11th,D,0,0,0,0,0,-0.459,0.210681,69.65,1,531.4,0.0569805,317,160.2,-0.43,,,,,1,0,30,41,0.89,0,66.2366,5.765,71.7,,6.6,
"Kennedy, Patrick J.",KENNEDY,5,1,501,RI,1st,D,1,1,0,2,0,-0.457,0.208849,69.2,0,32.9,0.0576182,13,172,-0.2,5.03,0.108,0.6,0.013,7,0,22,36,1,0,179.187,0,68.6,0.8266237,8.6,0.5749256
"Fattah, Chaka",FATTAH,14,2,1402,PA,2nd,D,1,1,0,2,0,-0.454,0.206116,88.56,0,328.4,0.1681774,246,478.8,-0.09,3.95,0.135,1.05,0.036,7,0,19,12,0.73,0,69.9411,0.4729,88.9,0.7965584,5.8,0.6548678
"Green, Al",GREEN,49,9,4909,TX,9th,D,0,1,1,1,0,-0.451,0.203401,100,0,656,0.0558559,659,345.9,0.01,8.0515,0.246,0.8,0.024,2,0,24,30,0.38,0,28.4442,0,93.6,-1.179941,5,0.6064039
"Allen, Thomas H.",ALLEN,2,1,201,ME,1st,D,1,1,0,2,0,-0.449,0.201601,60.84,0,32.7,0.0459916,33,63,-0.07,3.505,0.101,0.4,0.012,7,1,17,43,0.5,0,799.6626,646.2451,,1.476791,5.5,0.6669285
"Sanchez, Loretta",SANCHEZ,71,47,7147,CA,47th,D,0,0,0,0,0,-0.446,0.198916,62.33,1,868.1,0.0471404,312,452.4,-0.48,5.945,0.105,2.67,0.047,6,1,25,50,0.56,0,125.8594,5.0639,69.5,-1.832266,7.7,0.6725091
"Maloney, Carolyn B.",MALONEY,13,14,1314,NY,14th,D,1,1,0,1,0,-0.445,0.198025,77.71,1,723,0.0754091,195,509.1,-0.36,20.5286,0.463,1.95,0.044,8,0,24,25,0.87,0,125.7989,0,79.8,0.4670956,5.8,0.8101287
"Wu, David",WU,72,1,7201,OR,1st,D,0,1,1,2,0,-0.445,0.198025,62.83,0,102.6,0.0525426,40,37.7,-0.26,8.45,0.222,0.3,0.008,5,0,26,44,0.25,0,121.4535,0.7563,71.5,-1.204483,6.5,0.5636111
"Stupak, Bart",STUPAK,23,1,2301,MI,1st,D,0,0,0,0,0,-0.444,0.197136,69.42,0,106.9,0.0216248,164,165.8,-0.23,4.05,0.077,1.02,0.019,8,0,32,53,0.5,0,128.1683,23.3054,65,-1.189403,8.9,0.5793924
"Eshoo, Anna G.",ESHOO,71,14,7114,CA,14th,D,1,1,0,2,0,-0.443,0.196249,71.08,1,868.1,0.0471404,312,452.4,-0.48,6.25,0.112,0.1,0.002,8,0,20,30,0.56,0,147.6279,0,69.8,0.6555863,7.7,0.6786034
"Pascrell, Bill Jr.",PASCRELL,12,8,1208,NJ,8th,D,0,1,1,2,0,-0.442,0.195364,70.89,0,266.2,0.0588222,127,147.7,-0.08,2.53,0.055,4.5,0.097,6,0,20,44,0.87,1,113.7316,5.8102,71.1,-0.9142373,5.9,0.4554998
"Weiner, Anthony D.",WEINER,13,9,1309,NY,9th,D,1,1,0,1,0,-0.442,0.195364,66.41,1,723,0.0754091,195,509.1,-0.36,2.6,0.154,0.1,0.006,5,0,19,41,0.57,0,52.4607,0,93.3,0.8573098,5.8,0.5808573
"Ackerman, Gary L.",ACKERMAN,13,5,1305,NY,5th,D,1,1,0,2,0,-0.439,0.192721,65.12,1,723,0.0754091,195,509.1,-0.36,7.85,0.257,0.4,0.013,13,0,28,36,0.87,0,98.8775,2.4367,70.7,0.5430084,5.8,0.7903165
"Andrews, Robert E.",ANDREWS,12,1,1201,NJ,1st,D,1,1,0,2,0,-0.438,0.191844,100,0,266.2,0.0588222,127,147.7,-0.08,16.0882,0.238,2.3,0.034,10,1,29,39,0.57,0,550.347,1.9989,72.4,0.3381329,5.9,0.8619731
"Van Hollen, Chris",VAN HOLLE,52,8,5208,MD,8th,D,1,1,0,2,0,-0.437,0.190969,76.52,1,155.4,0.0515115,98,40.4,-0.31,4.55,0.099,0.45,0.01,3,0,22,30,0.67,1,122.1276,5.8213,75.1,0.9145491,4.5,0.5081976
"Brady, Robert A.",BRADY,14,1,1401,PA,1st,D,1,1,0,2,0,-0.433,0.187489,100,0,328.4,0.1681774,246,478.8,-0.09,1.95,0.089,1.5,0.068,6,0,24,15,0.73,1,101.3835,0,90.8,0.836071,5.8,0.6292034
"Dingell, John D.",DINGELL,23,15,2315,MI,15th,D,1,1,0,2,0,-0.433,0.187489,87.95,0,106.9,0.0216248,164,165.8,-0.23,9.2,0.078,1.8,0.015,27,0,25,38,0.5,0,252.218,1.987,70.7,0.3074409,8.9,0.9238873
"Cohen, Steve",COHEN,54,9,5409,TN,9th,D,1,1,0,0,0,-0.432,0.186624,59.88,1,142,0.0468044,203,94.3,-0.03,,,,,1,0,43,42,0.43,0,88.6339,0,87.9,,6.6,
"Kaptur, Marcy",KAPTUR,24,9,2409,OH,9th,D,0,0,0,2,0,-0.432,0.186624,73.63,0,298.2,0.0497439,265,,-0.46,2.15,0.077,0.4,0.014,13,0,25,30,0.8,0,50.1404,0,74.4,,7.4,
"Brown, Corrine",BROWN,43,3,4303,FL,3rd,D,1,1,0,1,0,-0.431,0.185761,100,1,531.4,0.0569805,317,160.2,-0.43,1.75,0.06,0.55,0.019,8,0,24,35,0.89,1,56.2421,0,100,0.6942374,6.6,0.6399241
"Thompson, Mike",THOMPSON,71,1,7101,CA,1st,D,0,1,1,2,0,-0.431,0.185761,66.23,1,868.1,0.0471404,312,452.4,-0.48,11.4053,0.165,1.35,0.02,5,0,20,38,0.56,0,139.1605,0,68.2,-1.475271,7.7,0.6436794
"Rothman, Steven R.",ROTHMAN,12,9,1209,NJ,9th,D,0,0,0,0,0,-0.43,0.1849,71.48,0,266.2,0.0588222,127,147.7,-0.08,3.5,0.07,1.8,0.036,6,0,20,41,0.57,0,128.8656,3.4363,69.5,-1.053741,5.9,0.5353279
"Lowey, Nita M.",LOWEY,13,18,1318,NY,18th,D,1,1,0,2,0,-0.429,0.184041,62.35,1,723,0.0754091,195,509.1,-0.36,4.1,0.154,0.3,0.011,10,0,17,42,0.87,0,148.9302,1.3906,68.5,0.6815925,5.8,0.700672
"Loebsack, David",LOEBSACK,31,2,3102,IA,2nd,D,1,1,0,2,0,-0.426,0.181476,51.43,0,104,0.0618275,391,59.6,0.08,,,,,1,0,46,25,0.87,0,80.5024,36.7694,57.2,,4.5,
"Crowley, Joseph",CROWLEY,13,7,1307,NY,7th,D,1,1,0,2,0,-0.426,0.181476,64.45,1,723,0.0754091,195,509.1,-0.36,50.7776,0.492,1.2,0.012,5,0,24,44,0.67,0,172.9732,0,84.7,0.2270936,5.8,0.9374748
"Ryan, Tim",RYAN,24,17,2417,OH,17th,D,1,1,0,2,0,-0.424,0.179776,80.25,0,298.2,0.0497439,265,,-0.46,2.595,0.069,1.15,0.03,3,0,34,48,0.64,0,115.1775,0,78.2,,7.4,
"Costello, Jerry F.",COSTELLO,21,12,2112,IL,12th,D,0,0,0,0,0,-0.424,0.179776,100,1,398.3,0.0592188,670,395.6,-0.28,1.83,0.042,2.3,0.052,11,0,37,37,0.43,1,83.0944,0,71.1,-1.538756,7.3,0.6998847
"Price, David E.",PRICE,47,4,4704,NC,4th,D,1,1,0,2,0,-0.42,0.1764,64.99,1,211.7,0.046338,111,,-0.35,3.35,0.092,1,0.028,10,0,24,44,0.57,0,94.057,52.0569,63.3,,6.9,
"Emanuel, Rahm",EMANUEL,21,5,2105,IL,5th,D,1,1,0,2,0,-0.416,0.173056,77.99,1,398.3,0.0592188,670,395.6,-0.28,21.4,0.337,1.15,0.018,3,0,28,33,0.64,0,210.5109,0,73.9,0.5405596,7.3,0.7359781
"Berman, Howard L.",BERMAN,71,28,7128,CA,28th,D,1,1,0,2,0,-0.41,0.1681,73.92,1,868.1,0.0471404,312,452.4,-0.48,2.5,0.09,0.3,0.011,13,0,23,28,0.56,0,128.7898,0,99.9,0.5778857,7.7,0.7481488
"Hall, John J.",HALL,13,19,1319,NY,19th,D,1,1,0,2,0,-0.406,0.164836,47.79,1,723,0.0754091,195,509.1,-0.36,,,,,1,0,73,54,0.87,0,213.2173,61.222,58.7,,5.8,
"Abercrombie, Neil",ABERCROM,82,1,8201,HI,1st,D,0,1,1,1,0,-0.403,0.162409,69.35,0,,,9,38.1,-0.1,2.77,0.051,1.26,0.023,10,0,16,47,0,0,100.5218,0,77.1,-1.238279,4.2,0.6310583
"Sires, Albio",SIRES,12,13,1213,NJ,13th,D,1,1,0,2,0,-0.402,0.161604,77.52,0,266.2,0.0588222,127,147.7,-0.08,2.575,0.086,1.4,0.047,2,0,40,31,0.57,0,80.2335,0,75.4,1.074322,5.9,0.4599966
"Yarmuth, John A.",YARMUTH,51,3,5103,KY,3rd,D,0,1,1,1,0,-0.401,0.160801,50.62,0,92.8,0.0454924,206,48.2,-0.13,,,,,1,0,89,49,0,0,213.8457,170.8081,59.4,,6.8,
"Levin, Sander M.",LEVIN,23,12,2312,MI,12th,D,1,1,0,0,0,-0.398,0.158404,70.78,0,106.9,0.0216248,164,165.8,-0.23,8.4,0.184,0.2,0.004,13,0,22,51,0,0,66.071,0,72.1,0.548151,8.9,0.7644462
"Shea-Porter, Carol",SHEA-PORTER,4,1,401,NH,1st,D,0,0,0,2,0,-0.398,0.158404,51.27,0,39.1,0.0525538,24,9.9,0.16,,,,,1,0,74,39,0.5,0,157.6897,141.2212,51.7,,4.2,
"Clyburn, James E.",CLYBURN,48,6,4806,SC,6th,D,1,1,0,2,0,-0.398,0.158404,64.36,1,108,0.0498822,93,53,-0.2,10.8,0.129,3.6,0.043,8,0,30,39,1,0,239.143,0,67.5,0.7166845,7.6,0.6047994
"Hodes, Paul W.",HODES,4,2,402,NH,2nd,D,0,0,0,0,0,-0.397,0.157609,52.71,0,39.1,0.0525538,24,9.9,0.16,,,,,1,0,69,47,0,0,182.725,52.7217,56.4,,4.2,
"Bishop, Timothy H.",BISHOP,13,1,1301,NY,1st,D,1,1,0,2,0,-0.396,0.156816,58.26,1,723,0.0754091,195,509.1,-0.36,3.41,0.071,1.75,0.036,3,0,22,49,0.87,0,147.8623,80.0721,58.4,1.078952,5.8,0.5075351
"Meeks, Gregory W.",MEEKS,13,6,1306,NY,6th,D,1,1,0,2,0,-0.395,0.156025,70.03,1,723,0.0754091,195,509.1,-0.36,27.9452,0.489,1,0.018,6,0,36,15,0.87,0,107.4536,0,100,0.3950935,5.8,0.8507982
"Engel, Eliot L.",ENGEL,13,17,1317,NY,17th,D,1,1,0,2,0,-0.394,0.155236,65.95,1,723,0.0754091,195,509.1,-0.36,4.65,0.107,0.2,0.005,10,0,30,33,0.87,0,77.6808,0,79.9,0.6413652,5.8,0.7248948
"Larsen, Rick",LARSEN,73,2,7302,WA,2nd,D,1,1,0,2,0,-0.393,0.154449,64.16,0,152.4,0.0438877,97,75.1,0.02,5.1,0.078,2.55,0.039,4,0,31,47,0.67,1,115.5691,4.4576,62.4,1.044017,6,0.4777104