Key,Name,Year,Certificate,Runtime,Genre,SubGenre,Rating,Votes,Director,Producer,Country,Gross,OtherRating,Metascore
tt0297721,All About Lily Chou-Chou,2001,,146,Crime|Drama|Music,,7.7,6848,Shunji Iwai,,,24846,,73
tt0046889,The Dam Busters,1955,Approved,105,Drama|History|War,,7.4,8197,Michael Anderson,,,,,
tt1092016,Meu Nome Não É Johnny,2008,,124,Biography|Crime|Drama,,7.2,5325,Mauro Lima,,,,,
tt0142804,Resurrection,1999,R,108,Crime|Drama|Horror,,6.2,7834,Russell Mulcahy,,,,,
tt0462504,Rescue Dawn,2006,PG-13,120,Adventure|Biography|Drama,,7.3,91104,Werner Herzog,,,5490423,,77
tt0465188,Nuovomondo,2006,PG-13,118,Drama|History|Romance,,6.9,4410,Emanuele Crialese,,,1063647,,74
tt0033717,High Sierra,1941,Not Rated,100,Action|Adventure|Crime,,7.6,12613,Raoul Walsh,,,,,
tt0209475,The Wedding Planner,2001,PG-13,103,Comedy|Romance,,5.3,67275,Adam Shankman,,,60400856,,33
tt0816462,Conan the Barbarian,2011,R,113,Action|Adventure|Fantasy,,5.2,87222,Marcus Nispel,,,21295021,,36
tt2473602,Get on Up,2014,PG-13,139,Biography|Drama|Music,,6.9,17918,Tate Taylor,,,30513940,,71
tt0097722,Lean on Me,1989,PG-13,108,Drama,,7.4,15802,John G. Avildsen,,,31906454,,
tt0250371,The Other Side of Heaven,2001,PG,113,Adventure|Biography|Drama,,6.5,3498,Mitch Davis,,,4720371,,38
tt0101465,Black Robe,1991,R,101,Adventure|Drama|History,,7.1,5729,Bruce Beresford,,,8211952,,
tt0113987,Nixon,1995,R,192,Biography|Drama|History,,7.1,25876,Oliver Stone,,,13560960,,66
tt2063013,Tong que tai,2012,Not Rated,107,Drama|History,,5.6,1602,Linshan Zhao,,,,,
tt0102768,Regarding Henry,1991,PG-13,108,Drama|Romance,,6.7,25663,Mike Nichols,,,43001500,,47
tt0082353,Eyewitness,1981,R,103,Crime|Drama|Mystery,,6.0,3582,Peter Yates,,,6400000,,
tt0243609,To End All Wars,2001,R,117,Action|Drama|War,,7.1,9320,David L. Cunningham,,,,,
tt0044760,Ivanhoe,1952,Approved,106,Adventure|Drama|History,,6.8,7078,Richard Thorpe,,,,,
tt0057298,McLintock!,1963,Approved,127,Comedy|Romance|Western,,7.3,10438,Andrew V. McLaglen,,,,,
tt0102713,The Prince of Tides,1991,R,132,Drama|Romance,,6.7,13744,Barbra Streisand,,,74787599,,65
tt0038622,Humoresque,1946,Approved,125,Drama|Music|Romance,,7.6,3273,Jean Negulesco,,,2281000,,
tt0105483,A Stranger Among Us,1992,PG-13,110,Crime|Drama|Romance,,5.7,3024,Sidney Lumet,,,12282994,,
tt0082714,Il marchese del Grillo,1981,,135,Comedy|History,,7.8,2458,Mario Monicelli,,,,,
tt2516280,Sapnu komanda 1935,2012,Not Rated,120,Comedy|Drama|History,,8.0,1386,Aigars Grauba,,,,,
tt0385004,House of Flying Daggers,2004,PG-13,119,Action|Adventure|Drama,,7.6,98569,Yimou Zhang,,,11050094,,89
tt0065416,Aradhana,1969,Not Rated,169,Drama|Musical|Romance,,7.7,1277,Shakti Samanta,,,,,
tt0038355,The Big Sleep,1946,Not Rated,114,Crime|Film-Noir|Mystery,,8.0,69920,Howard Hawks,,,,,
tt0253556,Reign of Fire,2002,PG-13,101,Action|Adventure|Fantasy,,6.2,115044,Rob Bowman,,,43061982,,39
tt1301698,1920,2008,Unrated,138,Horror|Mystery|Romance,,6.4,2196,Vikram Bhatt,,,,,
tt0090631,American Anthem,1986,PG-13,102,Drama|Sport,,4.0,1298,Albert Magnoli,,,4845724,,
tt0069035,Nybyggarna,1972,PG,102,Drama|Western,,8.0,2871,Jan Troell,,,,,
tt0884328,The Mist,2007,R,126,Horror|Sci-Fi|Thriller,,7.2,246405,Frank Darabont,,,25593755,,58
tt0432314,Leningrad,2009,R,110,Drama|War,,6.1,4030,Aleksandr Buravskiy,,,,,
tt0099785,Home Alone,1990,PG,103,Comedy|Family,,7.5,368967,Chris Columbus,,,285761243,,63
tt0165798,Ghost Dog: The Way of the Samurai,1999,R,116,Action|Crime|Drama,,7.5,76248,Jim Jarmusch,,,3308029,,67
tt0482473,Los Borgia,2006,,120,Biography|History,,6.2,1329,Antonio Hernández,,,,,
tt0112870,Dilwale Dulhania Le Jayenge,1995,Not Rated,181,Comedy|Drama|Musical,,8.2,53135,Aditya Chopra,,,,,
tt0095904,Prison,1987,R,102,Crime|Drama|Horror,,5.9,3148,Renny Harlin,,,354704,,47
tt0157583,Enigma,2001,R,119,Drama|Mystery|Romance,,6.4,18665,Michael Apted,,,4298329,,64
tt0064296,Erosu purasu gyakusatsu,1969,,202,Biography|Drama,,8.1,1583,Yoshishige Yoshida,,,,,
tt0377935,Framom främsta linjen,2004,,127,Drama|History|War,,6.7,1363,Åke Lindman,,,,,
tt1045670,Happy-Go-Lucky,2008,R,118,Comedy|Drama|Romance,,7.0,34450,Mike Leigh,,,3494485,,84
tt0758774,Body of Lies,2008,R,128,Action|Drama|Romance,,7.1,189367,Ridley Scott,,,39394666,,57
tt0083987,Gandhi,1982,PG,191,Biography|Drama|History,,8.1,194508,Richard Attenborough,,,52767889,,79
tt0454914,Ru guo · Ai,2005,,108,Drama|Musical|Romance,,6.9,2106,Peter Ho-Sun Chan,,,,,
tt0089539,Malibu Express,1985,R,105,Comedy|Crime|Mystery,,4.3,1226,Andy Sidaris,,,,,
tt0466449,De fortabte sjæles ø,2007,Not Rated,100,Action|Adventure|Family,,5.7,1538,Nikolaj Arcel,,,,,
tt0047574,There's No Business Like Show Business,1954,Approved,117,Comedy|Drama|Musical,,6.5,4644,Walter Lang,,,,,
tt0089755,Out of Africa,1985,PG,161,Biography|Drama|Romance,,7.2,59571,Sydney Pollack,,,87100000,,
tt0926762,Loft,2008,,118,Crime|Drama|Mystery,,7.4,17007,Erik Van Looy,,,,,
tt0373450,Where the Truth Lies,2005,R,107,Crime|Drama|Mystery,,6.5,15847,Atom Egoyan,,,871527,,47
tt0099005,Air America,1990,R,113,Action|Comedy,,5.7,23820,Roger Spottiswoode,,,31053601,,33
tt5038448,Bruce Lee: The Fighter,2015,,151,Action|Comedy|Family,,5.5,1087,Sreenu Vaitla,,,,,
tt0332605,House of Fools,2002,R,104,Drama|Music|Romance,,7.2,2442,Andrey Konchalovskiy,,,57722,,52
tt0066995,Diamonds Are Forever,1971,GP,120,Action|Adventure|Thriller,,6.7,81558,Guy Hamilton,,,43819547,,59
tt0045886,Houdini,1953,Approved,106,Biography|Drama,,6.9,2521,George Marshall,,,,,
tt2957760,Extortion,2017,R,108,Action|Adventure|Crime,,6.2,4365,Phil Volken,,,,,
tt0164334,Along Came a Spider,2001,R,104,Drama|Thriller,,6.3,64277,Lee Tamahori,,,74078174,,42
tt2614860,Marina,2013,,118,Biography|Drama|Music,,7.2,2815,Stijn Coninx,,,,,
tt0048613,Shree 420,1955,,168,Comedy|Crime|Drama,,8.1,2070,Raj Kapoor,,,,,
tt0047013,Garden of Evil,1954,Not Rated,100,Action|Adventure|Drama,,6.8,2238,Henry Hathaway,,,,,
tt1684913,Microphone,2010,,120,Comedy|Drama|Music,,7.3,1165,Ahmad Abdalla,,,,,
tt1615147,Margin Call,2011,R,107,Drama|Thriller,,7.1,101611,J.C. Chandor,,,5354039,,76
tt0265148,Main Prem Ki Diwani Hoon,2003,Not Rated,197,Comedy|Drama|Musical,,4.0,3502,Sooraj R. Barjatya,,,1225908,,
tt1931533,Seven Psychopaths,2012,R,110,Comedy|Crime,,7.2,209182,Martin McDonagh,,,15024049,,66
tt0388980,The Greatest Game Ever Played,2005,PG,120,Biography|Drama|History,,7.5,24371,Bill Paxton,,,15331289,,55
tt0045192,The Stooge,1951,Not Rated,100,Comedy|Drama|Musical,,6.9,1082,Norman Taurog,,,,,
tt0090670,At Close Range,1986,R,111,Crime|Drama,,7.0,11953,James Foley,,,2347000,,67
tt0233469,Collateral Damage,2002,R,108,Action|Drama|Thriller,,5.5,65829,Andrew Davis,,,40077257,,33
tt0116778,Kingpin,1996,PG-13,113,Comedy|Sport,,6.9,68425,Bobby Farrelly,,,24944213,,43
tt1408101,Star Trek: Into Darkness,2013,PG-13,132,Action|Adventure|Sci-Fi,,7.8,431021,J.J. Abrams,,,228778661,,72
tt1135092,The Limits of Control,2009,R,116,Crime|Drama|Mystery,,6.3,17355,Jim Jarmusch,,,425025,,41
tt0439817,Solntse,2005,Not Rated,110,Drama|History,,7.4,2334,Aleksandr Sokurov,,,76357,,85
tt0101587,City Slickers,1991,PG-13,113,Comedy,,6.7,42212,Ron Underwood,,,124033791,,70
tt0184756,Muhsin Bey,1987,,119,Comedy|Drama|Music,,8.6,7599,Yavuz Turgul,,,,,
tt0077381,Crossed Swords,1977,PG,113,Adventure|Comedy|Drama,,6.7,1352,Richard Fleischer,,,,,
tt1598873,Cleanskin,2012,Not Rated,108,Action|Crime|Drama,,6.3,18602,Hadi Hajaig,,,,,
tt0027623,Flash Gordon,1936,Approved,245,Action|Adventure|Sci-Fi,,7.3,1771,Frederick Stephani,,,,,
tt1124052,Nanjing! Nanjing!,2009,R,133,Drama|History|War,,7.7,9139,Chuan Lu,,,119922,,85
tt2481554,Murder of a Cat,2014,Not Rated,101,Comedy|Crime|Mystery,,5.3,1194,Gillian Greene,,,,,31
tt0046359,Stalag 17,1953,Not Rated,120,Comedy|Drama|War,,8.0,45988,Billy Wilder,,,,,
tt0049513,Moby Dick,1956,Not Rated,116,Adventure|Drama,,7.4,14766,John Huston,,,10400000,,
tt1411697,The Hangover Part II,2011,R,102,Comedy|Mystery,,6.5,410531,Todd Phillips,,,254464305,,44
tt0324242,3 Extremes II,2002,R,140,Horror|Mystery,,6.3,2999,Peter Ho-Sun Chan,,,,,
tt0039725,Possessed,1947,Approved,108,Crime|Drama|Film-Noir,,7.2,3754,Curtis Bernhardt,,,1987000,,
tt0331834,Alive,2002,,119,Action|Drama|Horror,,5.8,1262,Ryûhei Kitamura,,,,,
tt0119239,Gupt: The Hidden Truth,1997,,173,Action|Crime|Drama,,7.4,3819,Rajiv Rai,,,,,
tt0084469,Paradise,1982,R,100,Adventure|Romance,,4.9,2098,Stuart Gillard,,,5588800,,
tt0790636,Dallas Buyers Club,2013,R,117,Biography|Drama,,8.0,375815,Jean-Marc Vallée,,,27298285,,84
tt3099498,Tusk,2014,R,102,Comedy|Drama|Horror,,5.4,36622,Kevin Smith,,,1821983,,55
tt0374569,Che: Part Two,2008,Not Rated,135,Biography|Drama|History,,6.9,29448,Steven Soderbergh,,,,,64
tt1599975,La princesse de Montpensier,2010,Not Rated,139,Action|Drama|History,,6.5,3105,Bertrand Tavernier,,,340917,,78
tt0059418,Major Dundee,1965,Approved,123,Adventure|War|Western,,6.8,5950,Sam Peckinpah,,,14873,,62
tt2121382,Turist,2014,R,120,Comedy|Drama,,7.3,37614,Ruben Östlund,,,1358561,,
tt1821549,Nebraska,2013,R,115,Adventure|Comedy|Drama,,7.7,100423,Alexander Payne,,,17654912,,86
tt1532503,Beginners,2010,R,105,Comedy|Drama|Romance,,7.2,80626,Mike Mills,,,5790894,,81
tt1114677,Hannah Montana: The Movie,2009,G,102,Comedy|Drama|Family,,4.3,34903,Peter Chelsom,,,79566871,,47
tt0018192,Napoleon,1927,,240,Biography|Drama|History,,7.6,5919,Abel Gance,,,,,
tt1661382,Grudge Match,2013,PG-13,113,Comedy|Drama|Sport,,6.4,51269,Peter Segal,,,29807260,,35
tt0402910,Chaos,2005,R,106,Action|Crime|Drama,,6.5,46931,Tony Giglio,,,,,
tt0460989,The Wind That Shakes the Barley,2006,Not Rated,127,Drama|War,,7.5,40322,Ken Loach,,,1829142,,82
tt0067885,Trzecia czesc nocy,1971,,105,Drama|Horror|War,,7.4,1365,Andrzej Zulawski,,,,,
tt1980929,Begin Again,2013,R,104,Comedy|Drama|Music,,7.4,120622,John Carney,,,16170632,,62
tt2065924,Engeyum Eppodhum,2011,,150,Comedy|Drama|Family,,7.9,1399,M. Saravanan,,,,,
tt0443205,Rinjin 13-gô,2005,R,115,Horror|Thriller,,6.6,1025,Yasuo Inoue,,,,,49
tt0418763,Jarhead,2005,R,125,Biography|Drama|War,,7.0,155423,Sam Mendes,,,62658220,,58
tt0166485,Anna and the King,1999,PG-13,148,Drama|History|Romance,,6.7,33005,Andy Tennant,,,39263420,,56
tt0449573,California Dreamin',2007,Not Rated,155,Comedy|Drama|War,,7.9,7159,Cristian Nemescu,,,,,
tt0056903,Captain Newman; M.D.,1963,Approved,126,Comedy|Drama|War,,7.0,1872,David Miller,,,,,
tt0414055,Elizabeth: The Golden Age,2007,PG-13,114,Biography|Drama|History,,6.9,59255,Shekhar Kapur,,,16285240,,45
tt0096933,Black Rain,1989,R,125,Action|Crime|Thriller,,6.6,43025,Ridley Scott,,,46212055,,56
tt5058340,Death Note - Desu nôto: Light Up the New World,2016,,135,Crime|Drama|Horror,,5.8,1668,Shinsuke Sato,,,,,
tt0402894,Casanova,2005,R,112,Adventure|Comedy|Drama,,6.5,47535,Lasse Hallström,,,11294832,,57
tt3716530,Elle,2016,R,130,Crime|Drama|Thriller,,7.2,47155,Paul Verhoeven,,,,,89
tt0398373,Chin gei bin 2: Fa tou tai kam,2004,Not Rated,106,Action|Adventure|Comedy,,5.0,2101,Patrick Leung,,,,,
tt0898367,The Road,2009,R,111,Adventure|Drama,,7.3,196093,John Hillcoat,,,56692,,64
tt0075223,Silver Streak,1976,PG,114,Action|Comedy|Crime,,6.9,15484,Arthur Hiller,,,,,
tt0058213,Hush...Hush; Sweet Charlotte,1964,Approved,133,Crime|Drama|Mystery,,7.7,10436,Robert Aldrich,,,,,
tt0426883,Alpha Dog,2006,R,122,Biography|Crime|Drama,,6.9,92487,Nick Cassavetes,,,15229325,,53
tt0365376,A Tale of Two Sisters,2003,R,115,Drama|Horror|Mystery,,7.2,47689,Jee-woon Kim,,,,,65
tt0272152,K-PAX,2001,PG-13,120,Drama|Sci-Fi,,7.4,161444,Iain Softley,,,50338485,,49
tt2229842,Table No. 21,2013,Not Rated,108,Adventure|Drama|Mystery,,7.1,9411,Aditya Datt,,,31658,,
tt0444182,Days of Glory,2006,R,120,Drama|War,,7.1,12882,Rachid Bouchareb,,,317594,,82
tt0119210,Switchback,1997,R,118,Crime|Mystery|Thriller,,6.4,10845,Jeb Stuart,,,6482195,,
tt0498567,Samâ taimu mashin burûsu,2005,,107,Comedy|Sci-Fi,,7.3,1063,Katsuyuki Motohiro,,,,,
tt1464763,Mute,2018,TV-MA,126,Mystery|Sci-Fi|Thriller,,5.4,14268,Duncan Jones,,,,,35
tt0121766,Star Wars: Episode III - Revenge of the Sith,2005,PG-13,140,Action|Adventure|Fantasy,,7.6,595868,George Lucas,,,380262555,,68
tt4106376,Renegades,2017,PG-13,106,Action|Adventure|Crime,,5.4,3570,Steven Quale,,,,,
tt0059740,The Sons of Katie Elder,1965,Not Rated,122,Western,,7.2,11886,Henry Hathaway,,,6000000,,
tt0069810,Bobby,1973,,168,Comedy|Musical|Romance,,7.1,1331,Raj Kapoor,,,,,
tt0055207,Mysterious Island,1961,Approved,101,Adventure|Family|Fantasy,,6.8,5248,Cy Endfield,,,,,
tt1015471,The Sisterhood of Night,2014,PG-13,104,Drama|Mystery|Thriller,,6.3,1716,Caryn Waechter,,,,,60
tt1528312,Route Irish,2010,,109,Action|Drama|Thriller,,6.4,3859,Ken Loach,,,,,
tt0144814,The Rage: Carrie 2,1999,R,104,Horror|Sci-Fi|Thriller,,4.6,13904,Katt Shea,,,17762705,,42
tt0120094,Selena,1997,PG,127,Biography|Drama|Music,,6.7,21124,Gregory Nava,,,35422828,,67
tt1509130,Janie Jones,2010,Not Rated,114,Biography|Drama|Music,,6.7,1981,David M. Rosenthal,,,,,52
tt0374536,Bewitched,2005,PG-13,102,Comedy|Fantasy|Romance,,4.8,62535,Nora Ephron,,,62252415,,34
tt1267500,Phoonk,2008,,110,Drama|Horror|Mystery,,3.9,1119,Ram Gopal Varma,,,,,
tt0090557,'Round Midnight,1986,R,133,Drama|Music,,7.4,4092,Bertrand Tavernier,,,3272600,,
tt0876563,Ponyo,2008,G,101,Animation|Adventure|Comedy,,7.7,97937,Hayao Miyazaki,,,15090400,,86
tt0173102,Raju Ban Gaya Gentleman,1992,,152,Musical|Comedy|Romance,,6.9,6216,Aziz Mirza,,,,,
tt0120660,Enemy of the State,1998,R,132,Action|Crime|Mystery,,7.3,203932,Tony Scott,,,111549836,,67
tt0116253,Executive Decision,1996,R,133,Action|Adventure|Thriller,,6.4,44346,Stuart Baird,,,56569216,,
tt6359956,A Bad Moms Christmas,2017,R,104,Adventure|Comedy,,5.5,19064,Jon Lucas,,,72110659,,42
tt0055153,Mother Joan of the Angels,1961,,110,Drama|Horror|Mystery,,7.7,2165,Jerzy Kawalerowicz,,,,,
tt0102803,The Rocketeer,1991,PG,108,Action|Adventure|Family,,6.4,46413,Joe Johnston,,,46704056,,62
tt0135037,Venus Wars,1989,Not Rated,102,Animation|Action|Drama,,6.8,1205,Yoshikazu Yasuhiko,,,,,
tt0038776,Night and Day,1946,Approved,128,Biography|Drama|Musical,,6.2,2289,Michael Curtiz,,,,,
tt1935896,The ABCs of Death,2012,Not Rated,129,Comedy|Horror,,4.7,15980,Kaare Andrews,,,21660,,43
tt0041959,The Third Man,1949,Not Rated,93,Film-Noir|Mystery|Thriller,,8.2,131292,Carol Reed,,,449191,,
tt1385543,Haunted,2014,R,102,Horror|Thriller,,4.7,1974,Victor Salva,,,,,22
tt1617661,Jupiter Ascending,2015,PG-13,127,Action|Adventure|Sci-Fi,,5.3,157518,Lana Wachowski,,,47387723,,40
tt0826547,Great World of Sound,2007,R,106,Comedy|Drama|Music,,6.7,1020,Craig Zobel,,,21594,,72
tt0120784,Payback,1999,R,100,Action|Crime|Drama,,7.1,119956,Brian Helgeland,,,81526121,,46
tt0091256,Ijaazat,1987,,137,Drama|Musical|Romance,,8.3,1049,Gulzar,,,,,
tt3679060,Dishoom,2016,Not Rated,124,Action|Adventure|Comedy,,5.1,4878,Rohit Dhawan,,,442299,,
tt0110074,The Hudsucker Proxy,1994,PG,111,Comedy|Drama|Fantasy,,7.3,69674,Joel Coen,,,2869369,,53
tt1972779,The Best of Me,2014,PG-13,118,Drama|Romance,,6.7,53541,Michael Hoffman,,,26761283,,29
tt4430136,Pyaar Ka Punchnama 2,2015,Not Rated,137,Comedy|Drama|Romance,,7.3,11217,Luv Ranjan,,,222856,,
tt4797436,Jack Goes Home,2016,R,100,Drama|Horror|Thriller,,4.9,1494,Thomas Dekker,,,,,38
tt6967980,Bareilly Ki Barfi,2017,,116,Comedy|Romance,,7.5,6465,Ashwiny Iyer Tiwari,,,,,
tt0119488,L.A. Confidential,1997,R,138,Crime|Drama|Mystery,,8.3,462128,Curtis Hanson,,,64616940,,90
tt2184233,1 Mile to You,2017,,104,Drama|Romance|Sport,,6.3,1172,Leif Tilden,,,,,
tt0110167,It Could Happen to You,1994,PG,101,Comedy|Drama|Romance,,6.3,30280,Andrew Bergman,,,37800323,,64
tt0386064,Tae Guk Gi: The Brotherhood of War,2004,R,140,Action|Drama|War,,8.1,34332,Je-kyu Kang,,,1111061,,64
tt0146882,High Fidelity,2000,R,113,Comedy|Drama|Music,,7.5,152860,Stephen Frears,,,27277055,,79
tt2510028,Frontera,2014,PG-13,103,Drama|Thriller|Western,,6.6,6268,Michael Berry,,,59306,,58
tt0088272,Tightrope,1984,R,114,Crime|Mystery|Thriller,,6.3,12932,Richard Tuggle,,,48143579,,
tt5267472,Step Sisters,2018,PG-13,108,Comedy,,5.4,2193,Charles Stone III,,,,,
tt0091278,Iron Eagle,1986,PG-13,117,Action|Thriller|War,,5.3,11540,Sidney J. Furie,,,24159872,,
tt0107048,Groundhog Day,1993,PG,101,Comedy|Fantasy|Romance,,8.0,503349,Harold Ramis,,,70906973,,72
tt0057879,Behold a Pale Horse,1964,Approved,118,Drama|War,,7.1,1425,Fred Zinnemann,,,,,
tt0291032,Balzac and the Little Chinese Seamstress,2002,,110,Biography|Drama|Romance,,7.3,3986,Sijie Dai,,,665260,,65
tt2017020,The Smurfs 2,2013,PG,105,Animation|Adventure|Comedy,,5.4,31743,Raja Gosnell,,,71017784,,34
tt0092272,Youngblood,1986,R,110,Drama|Romance|Sport,,6.1,10622,Peter Markle,,,15448384,,
tt1213663,The World's End,2013,R,109,Action|Comedy|Sci-Fi,,7.0,214969,Edgar Wright,,,26004851,,81
tt0110932,Quiz Show,1994,PG-13,133,Biography|Drama|History,,7.5,58154,Robert Redford,,,24822619,,88
tt5084170,Mugen no jûnin,2017,R,140,Action|Drama,,6.8,8023,Takashi Miike,,,150532,,72
tt0382992,Stealth,2005,PG-13,121,Action|Adventure|Sci-Fi,,5.0,47752,Rob Cohen,,,32116746,,35
tt0110912,Pulp Fiction,1994,R,154,Crime|Drama,,8.9,1506683,Quentin Tarantino,,,107928762,,94
tt0303933,Drumline,2002,PG-13,118,Comedy|Drama|Romance,,5.7,30035,Charles Stone III,,,56398162,,63
tt0115964,Crash,1996,NC-17,100,Drama,,6.4,45595,David Cronenberg,,,2038450,,47
tt0758794,We Are Marshall,2006,PG,131,Drama|Sport,,7.1,51149,McG,,,43545364,,53
tt0359013,Blade: Trinity,2004,R,113,Action|Adventure|Horror,,5.9,146958,David S. Goyer,,,52411906,,38
tt5157456,Viking,2016,Not Rated,142,Action|Drama|History,,4.6,2947,Andrey Kravchuk,,,,,
tt0092618,Barfly,1987,R,100,Comedy|Drama|Romance,,7.3,16063,Barbet Schroeder,,,3221568,,
tt0080549,Coal Miner\'s Daughter,1980,PG,124,Biography|Drama|Music,,7.5,14253,Michael Apted,,,67182787,,87
tt2609218,Ragini MMS 2,2014,Not Rated,119,Horror,,3.9,2298,Bhushan Patel,,,,,
tt0375880,Kaadhal Konden,2003,,150,Drama|Musical|Thriller,,7.9,1312,K. Selvaraghavan,,,,,
tt0014532,The Ten Commandments,1923,Passed,136,Biography|Drama|Fantasy,,7.0,1526,Cecil B. DeMille,,,2457710,,
tt0100196,Mountains of the Moon,1990,R,136,Adventure|Drama|History,,7.3,3000,Bob Rafelson,,,4011793,,
tt0047396,Rear Window,1954,PG,112,Mystery|Thriller,,8.5,364104,Alfred Hitchcock,,,36764313,,100
tt1139328,The Ghost Writer,2010,PG-13,128,Drama|Mystery|Thriller,,7.2,142741,Roman Polanski,,,15541549,,77
tt5325452,Boo! A Madea Halloween,2016,PG-13,103,Comedy|Horror,,4.6,5917,Tyler Perry,,,73159525,,30
tt0267287,Avalon,2001,R,107,Action|Drama|Fantasy,,6.5,12057,Mamoru Oshii,,,,,
tt0249371,Ashoka the Great,2001,R,176,Action|Biography|Drama,,6.7,11805,Santosh Sivan,,,702777,,
tt0485510,Hacivat Karagöz Neden Öldürüldü?,2006,,135,Comedy|Drama|History,,7.5,7978,Ezel Akay,,,,,
tt0032484,Foreign Correspondent,1940,Not Rated,120,Action|Romance|Thriller,,7.6,15281,Alfred Hitchcock,,,3484588,,
tt0117774,The Substitute,1996,R,114,Action|Crime|Drama,,5.9,10293,Robert Mandel,,,14752141,,
tt0118564,Affliction,1997,R,114,Drama|Mystery|Thriller,,7.0,12915,Paul Schrader,,,6302154,,79
tt0075232,The Slipper and the Rose: The Story of Cinderella,1976,G,127,Adventure|Family|Fantasy,,7.1,2091,Bryan Forbes,,,,,
tt0089461,The Last Dragon,1985,PG-13,109,Action|Comedy|Drama,,6.9,10488,Michael Schultz,,,25754284,,
tt3345472,Kiseijuu,2014,,109,Action|Drama|Horror,,7.0,3070,Takashi Yamazaki,,,,,
tt0058534,Roustabout,1964,PG,101,Drama|Music|Musical,,6.0,2153,John Rich,,,3000000,,
tt0452594,The Break-Up,2006,PG-13,106,Comedy|Drama|Romance,,5.8,110762,Peyton Reed,,,118703275,,45
tt4193394,Indignation,2016,R,110,Drama|Romance,,6.8,9367,James Schamus,,,3399841,,78
tt0101025,¡Ay; Carmela!,1990,PG-13,102,Comedy|Drama|War,,7.3,1911,Carlos Saura,,,299090,,
tt0142192,The Corruptor,1999,R,110,Action|Crime|Drama,,6.0,16158,James Foley,,,15156200,,56
tt0405508,Rang De Basanti,2006,Not Rated,157,Comedy|Drama,,8.3,89718,Rakeysh Omprakash Mehra,,,2197331,,
tt2024469,Non-Stop,2014,PG-13,106,Action|Mystery|Thriller,,7.0,221950,Jaume Collet-Serra,,,92168600,,56
tt0106335,The Baby of Mâcon,1993,Not Rated,122,Drama|History,,6.9,3458,Peter Greenaway,,,,,
tt3839880,Infinity Chamber,2016,,103,Sci-Fi|Thriller,,6.2,4037,Travis Milloy,,,,,
tt1822255,Mein bester Feind,2011,Unrated,109,Comedy|Drama|War,,6.8,1310,Wolfgang Murnberger,,,,,43
tt0286493,The Badge,2002,R,103,Crime|Drama|Mystery,,6.2,2916,Robby Henson,,,,,
tt0379889,The Merchant of Venice,2004,R,131,Drama|Romance,,7.1,31746,Michael Radford,,,3765585,,63
tt0066026,MASH,1970,R,116,Comedy|Drama|War,,7.6,60360,Robert Altman,,,81600000,,80
tt0437407,Parineeta,2005,,130,Drama|Musical|Romance,,7.3,7600,Pradeep Sarkar,,,802758,,
tt0096054,School Daze,1988,R,121,Comedy|Drama|Musical,,5.8,5172,Spike Lee,,,14545844,,49
tt0840361,The Town,2010,R,125,Crime|Drama|Thriller,,7.6,306044,Ben Affleck,,,92186262,,74
tt0060397,Fantastic Voyage,1966,PG,100,Adventure|Family|Sci-Fi,,6.8,14597,Richard Fleischer,,,,,
tt1895315,Brimstone,2016,R,148,Thriller|Western,,7.1,23467,Martin Koolhoven,,,,,45
tt1152836,Public Enemies,2009,R,140,Biography|Crime|Drama,,7.0,248832,Michael Mann,,,97104620,,70
tt0811066,Shootout at Lokhandwala,2007,,122,Action|Biography|Crime,,7.1,7722,Apoorva Lakhia,,,289232,,
tt0079437,Last Embrace,1979,R,102,Mystery|Romance|Thriller,,6.2,2035,Jonathan Demme,,,1537125,,
tt0403508,The Sisterhood of the Traveling Pants,2005,PG,119,Comedy|Drama|Romance,,6.5,48491,Ken Kwapis,,,39008741,,66
tt0095276,Hanussen,1988,R,140,Drama|History,,7.2,1340,István Szabó,,,82635,,
tt0047969,Daddy Long Legs,1955,Approved,126,Musical|Romance,,6.7,2957,Jean Negulesco,,,,,
tt0145487,Spider-Man,2002,PG-13,121,Action|Adventure|Sci-Fi,,7.3,600876,Sam Raimi,,,403706375,,73
tt0078111,Pretty Baby,1978,R,110,Drama,,6.6,8239,Louis Malle,,,5786368,,
tt0043379,Captain Horatio Hornblower R.N.,1951,Not Rated,117,Action|Adventure|Drama,,7.4,5278,Raoul Walsh,,,,,
tt0448134,Sunshine,2007,R,107,Adventure|Sci-Fi|Thriller,,7.3,208927,Danny Boyle,,,3675753,,64
tt0048191,I\'ll Cry Tomorrow,1955,Passed,117,Biography|Drama|Music,,7.4,1590,Daniel Mann,,,,,
tt2379713,Spectre,2015,PG-13,148,Action|Adventure|Thriller,,6.8,329639,Sam Mendes,,,200074175,,60
tt0056687,What Ever Happened to Baby Jane?,1962,Not Rated,134,Drama|Horror|Thriller,,8.1,41541,Robert Aldrich,,,,,
tt1345836,The Dark Knight Rises,2012,PG-13,164,Action|Thriller,,8.4,1291865,Christopher Nolan,,,448139099,,78
tt0043643,His Kind of Woman,1951,Approved,120,Action|Crime|Film-Noir,,7.1,3096,John Farrow,,,,,
tt1753496,Resident Evil: Damnation,2012,R,100,Animation|Action|Horror,,6.6,16251,Makoto Kamiya,,,,,
tt1735898,Snow White and the Huntsman,2012,PG-13,127,Action|Adventure|Drama,,6.1,247778,Rupert Sanders,,,155332381,,57
tt0117887,That Thing You Do!,1996,PG,108,Comedy|Drama|Music,,6.9,54469,Tom Hanks,,,25809813,,71
tt0094291,Wall Street,1987,R,126,Crime|Drama,,7.4,128734,Oliver Stone,,,43848100,,56
tt0031973,Stanley and Livingstone,1939,Approved,101,Adventure|Drama|History,,7.1,1078,Henry King,,,,,
tt0347416,LOC: Kargil,2003,,255,Drama|History|War,,5.1,2020,J.P. Dutta,,,,,
tt0109305,Blue Chips,1994,PG-13,108,Drama|Sport,,6.1,10404,William Friedkin,,,22355000,,54
tt0116704,Police Story 4: First Strike,1996,PG-13,107,Action|Adventure|Comedy,,6.6,16500,Stanley Tong,,,15318863,,
tt0329042,El Alamein - La linea del fuoco,2002,,117,Drama|War,,7.2,1516,Enzo Monteleone,,,,,
tt1253863,300: Rise of an Empire,2014,R,102,Action|Fantasy,,6.2,248930,Noam Murro,,,106580051,,48
tt0110008,Pom Poko,1994,PG,119,Animation|Comedy|Drama,,7.4,17258,Isao Takahata,,,,,
tt0053290,Solomon and Sheba,1959,Not Rated,141,Drama|History|Romance,,6.2,2350,King Vidor,,,12200000,,
tt0253474,The Pianist,2002,R,150,Biography|Drama|Music,,8.5,582383,Roman Polanski,,,32572577,,85
tt0038300,Angel on My Shoulder,1946,Approved,100,Comedy|Fantasy|Romance,,6.9,1942,Archie Mayo,,,,,
tt0990413,Sugar,2008,R,114,Drama|Sport,,7.2,4259,Anna Boden,,,1081922,,82
tt1386932,Ip Man 2,2010,R,108,Action|Biography|Drama,,7.6,81069,Wilson Yip,,,205675,,67